"subject","predicate","object"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfLisbon"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPortugal"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Ajuda, Lissabon"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Ajuda (Lisboa)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Ajuda"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Ajuda (Lisboa)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Ажуда (Лиссабон)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Ajuda (Lisbonne)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Ajuda (Lissabon)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Ажуда (Лісабон)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Ajuda (Lissabon)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#label","Ajuda (Lisbona)"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#comment","Ajuda is een plaats (freguesia) in de Portugese gemeente Lisboa en telt 17961 inwoners (2001)."
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#comment","Ajuda [ɐˈʒudɐ] ist eine portugiesische Gemeinde (Freguesia) im 2. Bairro der Hauptstadt Lissabon. Die Freguesia erstreckt sich zwischen dem Strand von Belém und der . Im Norden bildet die Autoestrada A5 die nördliche Gemeindegrenze."
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#comment","Ajuda é uma freguesia portuguesa do município de Lisboa, pertencente à Zona Ocidental da capital, com 2,88 km² de área e 14 306 habitantes (censo de 2021). A sua densidade populacional é 4 967,4 hab./km²."
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#comment","Ajuda est une paroisse civile Portugaise dans la municipalité de Lisbonne couvrant une superficie de 3,15 km2 et comprenant 17 961 habitants (en 2001). Sa densité est de 5707,3 habitants/km². Ajuda signifie en portugais aide."
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#comment","Ажуда (порт. Ajuda; МФА: [ɐ.ˈʒu.dɐ]) — парафія в Португалії, у муніципалітеті Лісабон. Розташована в західній частині країни, на теренах історичної португальської провінції Ештремадура. Входить до складу округу Лісабон. За адміністративним поділом, чинним до 1976 року, терени парафії були складовою провінції Ештремадура. Належить до Лісабонського патріархату Католицької Церкви. Патрон — Діва Марія. Площа — 2.8558 км². Населення — 15 584 ос. (2011). Сильно урбанізований регіон. Густота населення — 5456,96 осіб/км². Код — 110601."
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#comment","Ajuda (Portuguese pronunciation: [ɐˈʒuðɐ]) is a freguesia (civil parish) and district of Lisbon, the capital of Portugal. Ajuda is located in western Lisbon, northeast of Belém and west of Alcântara. The population in 2011 was 15,617."
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#comment","Ajuda è una freguesia del Portogallo e un quartiere della città di Lisbona. Conta 15 584 abitanti (2011) e ricopre un'area di 3,15 km²."
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#comment","Ажуда (порт. Ajuda) — район (фрегезия) в Португалии, входит в округ Лиссабон. Является составной частью муниципалитета Лиссабон. Находится в составе крупной городской агломерации Большой Лиссабон. По старому административному делению входил в провинцию Эштремадура. Входит в экономико-статистический субрегион Большой Лиссабон, который входит в Лиссабонский регион. Население составляет 17 961 человек на 2001 год. Занимает площадь 3,15 км². Покровителем района считается Дева Мария (порт. Nossa Senhora da Ajuda). Здесь находится королевский дворец Ажуда."
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2000/01/rdf-schema#comment","Ajuda es una freguesia portuguesa del municipio de Lisboa, con 3,15 km² de área y 17 961 habitantes (2001). Densidad: 5 707,3 hab/km²."
"http://dbpedia.org/resource/Ajuda","http://xmlns.com/foaf/0.1/homepage","http://www.jf-ajuda.pt/"
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.70600128173828
"http://dbpedia.org/resource/Ajuda","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.199000358581543
"http://dbpedia.org/resource/Ajuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisbon,_the_Palácio_Nacional_da_Ajuda.jpg"
"http://dbpedia.org/resource/Ajuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LSB-ajuda.png"
"http://dbpedia.org/resource/Ajuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisboa,_Ajuda_05.jpg"
"http://dbpedia.org/resource/Ajuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisbon,_Portugal_(42547202884).jpg"
"http://dbpedia.org/resource/Ajuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisbon,_Portugal_(42547204064)_(cropped).jpg"
"http://dbpedia.org/resource/Ajuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisbon,_Portugal_(42547204374)_(cropped).jpg"
"http://dbpedia.org/resource/Ajuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belém_e_Ajuda_-_Vista_e_perspectiva_da_Barra,_Costa_e_Cidade_de_Lisboa_(Bernardo_de_Caula,_1763).png"
"http://dbpedia.org/resource/Ajuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igreja_da_Memória_(Lisbon)_(cropped).jpg"
"http://dbpedia.org/resource/Ajuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ajuda_(Lisboa)_localização.svg"
"http://dbpedia.org/resource/Ajuda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ajuda_botánico_09.jpg"
"http://dbpedia.org/resource/Ajuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parishes_of_Lisbon"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageID",3283689
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageRevisionID",1009622835
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freguesia"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lisbon,_Portugal_(42547202884).jpg"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lisbon,_Portugal_(42547204064)_(cropped).jpg"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igreja_da_Memória"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_III_of_Portugal"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belém_(Lisbon)"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_I_of_Portugal"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisboa_Region"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Portuguese_consorts"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Invasion_of_Portugal"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Portugal"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_apparition"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon_metropolitan_area"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_I_of_Portugal"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belém_e_Ajuda_-_Vista_e_perspectiva_da_Barra,_Costa_e_Cidade_de_Lisboa_(Bernardo_de_Caula,_1763).png"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsanto_Forest_Park"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1755_Lisbon_earthquake"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon_District"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajuda_National_Palace"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Austria,_Queen_of_Portugal"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastião_José_de_Carvalho_e_Melo,_Marquis_of_Pombal"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcântara_(Lisbon)"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parishes_of_Lisbon"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transfer_of_the_Portuguese_Court_to_Brazil"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_de_Belém"
"http://dbpedia.org/resource/Ajuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
