"subject","predicate","object"
"http://dbpedia.org/resource/Esguerra","http://www.w3.org/2000/01/rdf-schema#label","Esguerra"
"http://dbpedia.org/resource/Esguerra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Esguerra","http://dbpedia.org/ontology/wikiPageID",39943240
"http://dbpedia.org/resource/Esguerra","http://dbpedia.org/ontology/wikiPageRevisionID",1092998841
"http://dbpedia.org/resource/Esguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Esguerra_Portocarrero"
"http://dbpedia.org/resource/Esguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Esguerra"
"http://dbpedia.org/resource/Esguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Esguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanicization"
"http://dbpedia.org/resource/Esguerra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domingo_Esguerra_Plata"
"http://dbpedia.org/resource/Esguerra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Domingo_Esguerra_Plata"
"http://dbpedia.org/resource/Esguerra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Juan_Carlos_Esguerra_Portocarrero"
"http://dbpedia.org/resource/Esguerra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rafael_Esguerra"
"http://dbpedia.org/resource/Esguerra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16869847"
"http://dbpedia.org/resource/Esguerra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eYiH"
"http://dbpedia.org/resource/Esguerra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Esguerra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Esguerra?oldid=1092998841&ns=0"
"http://dbpedia.org/resource/Esguerra","http://dbpedia.org/ontology/wikiPageLength",697
"http://dbpedia.org/resource/Esguerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Esguerra"
