"subject","predicate","object"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBaden-Württemberg"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialFreeCities"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGermany"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1360"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1803"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBaden-Württemberg"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Aalen"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Aalen"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Aalen"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Aalen"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Aalen"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Aalen"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","آلن"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Aalen"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Aalen"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Aalen"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","阿倫 (巴登-符騰堡州)"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","알렌 (바덴뷔르템베르크주)"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Aalen"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","アーレン (バーデン＝ヴュルテンベルク)"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Ален (Баден-Вюртемберг)"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Aalen"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Aalen (miasto)"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Aalen"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Άαλεν"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Аален"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#label","Aalen"
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#comment","'Aalen är en stad i Ostalbkreis i i Regierungsbezirk Stuttgart i förbundslandet Baden-Württemberg i Tyskland. Folkmängden uppgår till cirka 68 000 invånare. Kommunen ingår i kommunalförbundet tillsammans med kommunerna Essingen och Hüttlingen."
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#comment","Aalen (in alemanno Oole) è una città di 68 393 abitanti (dato del 31-12-2019) situata nella parte orientale del Baden-Württemberg 67 km circa a est di Stoccarda e 48 km a nord di Ulma e a 429 metri sul livello del mare. Fa parte del circondario di Ostalb, ossia del circondario (Kreis) del Giura orientale (in tedesco Ostalb). Possiede manifatture di lana e cotone, oltre che alcune industrie del settore chimico, metallurgico e per la lavorazione del cuoio; nelle vicinanze della città si trovano vasti giacimenti di ferro. Aalen si fregia del titolo di Grande città circondariale (Große Kreisstadt)."
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#comment","Aalen je velké okresní město v Německu, na východě Bádenska-Württemberska."
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#comment","А́лен (нем. Aalen [ˈʔaːlən] , алем. нем. Oole), ранее Аален — город в федеральной земле Баден-Вюртемберг в Германии. Это место расположения администрации округа Восточный Альб внутри региона недалеко от Штутгарта."
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#comment","Aalen est une ville d'Allemagne (Bade-Wurtemberg), au pied du Jura souabe. Sa population est de 66 813 habitants. Elle a donné son nom en géologie à l'un des étages du Jurassique, l'Aalénien."
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#comment","Aalen ([ˈaːlən], schwäbisch [ˈɔ:lɐ̃]) ist eine mittelgroße Stadt im Osten Baden-Württembergs, etwa 70 km östlich von Stuttgart und 50 km nördlich von Ulm entfernt. Sie liegt im Tal des oberen Kocher in der sogenannten Aalener Bucht am nordöstlichen Rand der Schwäbischen Alb. Die Stadt Aalen gehört zur Region Ostwürttemberg."
"http://dbpedia.org/resource/Aalen","http://www.w3.org/2000/01/rdf-schema#comment","알렌(Aalen)은 독일 바덴뷔르템베르크주에 위치한 도시로, 슈투트가르트에서 동쪽으로 70km, 울름에서 북쪽으로 48km 정도 떨어진 곳에 위치하고 있다."
