"subject","predicate","object"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Stories We Could Tell (novel)"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Stories We Could Tell by Tony Parsons, published in 2005, is set on a single night in August 1977, the night Elvis Presley died. It focuses on the adventures of three men, Terry, Ray, and Leon, all writers for the fictional musical magazine The Paper in pre-Thatcherite punk-ridden London. Parsons covers topics that deal with the role of music for young people, youth gangs and music culture in this time."
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://xmlns.com/foaf/0.1/name","Stories We could Tell"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/property/name","Stories We could Tell"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stories_We_Could_Tell_(novel).jpg"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://purl.org/dc/elements/1.1/publisher","HarperCollins"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_British_novels"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageID",39683461
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1108209719
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin_Lizzy"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_music"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_League"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Pop"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Girl,_Another_Planet"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Richards"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omniscient_narrator"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sebastian"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubeway_Army"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_British_novels"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Warren"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Only_Ones"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Parsons_(British_journalist)"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lewisham"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azchords.com/j/johnsebastian-tabs-45897/storieswecouldtellby-tabs-372069.html"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17155545"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Stories_We_Could_Tell_(novel)"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gQFd"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pkrx1"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stories_We_Could_Tell_(novel).jpg?width=300"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Tony_Parsons_(British_journalist)"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/property/pages",342
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/property/releaseDate",2005
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/abstract","Stories We Could Tell by Tony Parsons, published in 2005, is set on a single night in August 1977, the night Elvis Presley died. It focuses on the adventures of three men, Terry, Ray, and Leon, all writers for the fictional musical magazine The Paper in pre-Thatcherite punk-ridden London. Parsons covers topics that deal with the role of music for young people, youth gangs and music culture in this time."
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stories_We_Could_Tell_(novel)?oldid=1108209719&ns=0"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/wikiPageLength",13001
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/isbn","978-0-00-715126-4"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/numberOfPages",342
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Tony_Parsons_(British_journalist)"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/mediaType","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Stories_We_Could_Tell_(novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stories_We_Could_Tell_(novel)"
