"subject","predicate","object"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#label","Yahari Ore no Seishun Love Come wa Machigatteiru"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#label","My Teen Romantic Comedy is Wrong as I Expected"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#label","كوميديا رومانسية شبابي خاطئة كما توقعت"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#label","Yahari Ore no Seishun Love Come wa Machigatteiru"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#label","My Youth Romantic Comedy Is Wrong, As I Expected"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#label","My Youth Romantic Comedy Is Wrong, As I Expected"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#label","果然我的青春戀愛喜劇搞錯了。"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#label","Yahari Ore no Seishun Love Come wa Machigatteiru."
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#label","やはり俺の青春ラブコメはまちがっている。"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#label","Yahari Ore no Seishun Love Come wa Machigatteiru."
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#label","Yahari ore no seishun rabukome wa machigatteiru."
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#label","Yahari ore no seishun love kome wa machigatteiru"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#label","Yahari Ore no Seishun Love Come wa Machigatteiru."
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#label","역시 내 청춘 러브코메디는 잘못됐다."
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#comment","《역시 내 청춘 러브코메디는 잘못됐다.》(やはり俺の青春ラブコメはまちがっている。 야하리 오레노 세이슌 라부코메와 마치갓테이루[*])는 일본의 작가 와타리 와타루가 쓰고 이 삽화를 담당한 라이트 노벨로, 가가가 문고(쇼가쿠칸)에서 발매되었다. 대한민국에서는 디앤씨미디어의 L노벨에서 발간하고 있다. 2011년 3월 18일 제 1권이 발매되었으며, 2019년 11월 19일에 마지막권인 14권이 발매되면서 완결되었다. 본작의 약칭은 ""내청코"", 또는 ""역내청""이 사용되고 있다. 애니메이션은 2013년 4월부터 6월까지 제1기가 방영되었고, 애니메이션 제2기가 2015년 4월부터 6월까지 방영되었으며. 2020년 7월부터 10월까지 애니메이션 3기가 방영되었다. 또한 플레이스테이션 비타용 미연시 게임으로도 제작되었다. 2014~16년 이 라이트 노벨이 대단하다에서 작품부분 1위를 수상했으며, 특히 2015년 이 라이트 노벨이 대단하다에서는 남자 주인공인 히키가야 하치만과 여자 주인공인 유키노시타 유키노가 남녀캐릭터 부분 1위에 오르기도 했다."
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#comment","Yahari Ore no Seishun Love Come wa Machigatteiru (やはり俺の青春ラブコメはまちがっている。 lit. Mi comedia romántica juvenil está mal, como lo esperaba.?) también conocido como Hamachi (はまち Hamachi?) u Oregairu (俺ガイル Oregairu?),​ o como My Youth Romantic Comedy Is Wrong, As I Expected o My Teen Romantic Comedy SNAFU en inglés, es una novela ligera japonesa escrita por Wataru Watari e ilustrada por Ponkan8. Cuenta con 14 volúmenes, todos publicados en la editorial Shōgakukan bajo su sello Gagaga Bunko."
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#comment","『やはり俺の青春ラブコメはまちがっている。』（やはりおれのせいしゅんラブコメはまちがっている、英題：My Youth Romantic Comedy Is Wrong As I Expected.、My Teen Romantic Comedy SNAFU）は、渡航による日本のライトノベル。イラストはぽんかん⑧が担当。2011年3月から2021年4月にかけて全18巻（本編14巻、外伝4巻）がガガガ文庫（小学館）より刊行された。略称は「俺ガイル」または「はまち」。 完結後は新プロジェクト『やはり俺の青春ラブコメはまちがっている。結』の製作が発表され、2021年9月よりライトノベルの刊行が行われている。"
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#comment","My Youth Romantic Comedy Is Wrong, As I Expected (яп. やはり俺の青春ラブコメはまちがっている。 Яхари орэ но сэйсюн рабукомэ ва матигаттэиру., «Как я и думал, с романтической комедией моей юности что-то не так.»), также известная под сокращёнными названиями Hamachi (яп. はまち Хамати) и OreGairu (яп. 俺ガイル ОрэГаиру), — серия японских лайт-новел, написанная Ватару Ватари и иллюстрированная Ponkan⑧."
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#comment","Yahari ore no seishun rabukome wa machigatteiru. (jap. やはり俺の青春ラブコメはまちがっている。 Yahari ore no seishun rabukome wa machigatteiru.) – japońska light novel autorstwa Wataru Watariego, zilustrowana przez Ponkan8. Powieść ilustrowana była wydawana w latach 2011-2019 nakładem wydawnictwa Shōgakukan pod imprintem Gagaga Bunko. W 2013 roku powstało 13-odcinkowe anime, wyprodukowane przez studio Brain’s Base. Druga seria, stworzona została przez studio Feel. Produkcja trzeciego sezonu anime została opóźniona ze względu na pandemię COVID-19."
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#comment","My Youth Romantic Comedy Is Wrong, As I Expected (Japanese: やはり俺の青春ラブコメはまちがっている。, Hepburn: Yahari Ore no Seishun Rabukome wa Machigatteiru.), abbreviated as OreGairu (俺ガイル) and Hamachi (はまち), and also known as My Teen Romantic Comedy SNAFU, is a Japanese light novel series written by Wataru Watari and illustrated by Ponkan8. The series follows Hachiman Hikigaya, a pessimistic, closeminded, and realistic teen, who is forced by his teacher to join the school's service club and work with two girls with issues of their own. They offer help and advice to others while dealing with their inner conflicts."
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#comment","Yahari Ore no Seishun Rabukome wa Machigatteiru. (bahasa Jepang: やはり俺の青春ラブコメはまちがっている。), disingkat menjadi OreGairu (俺ガイル) dan Hamachi (はまち), juga dikenal sebagai My Youth Romantic Comedy Is Wrong, As I Expected dan My Teen Romantic Comedy SNAFU, adalah sebuah seri novel ringan asal Jepang yang ditulis oleh Wataru Watari dan diilustrasikan oleh Ponkan8. Seri ini mengisahkan tentang Hachiman Hikigaya, seorang remaja yang bersifat pesimis, berpikiran tertutup, dan realistis, yang dipaksa oleh gurunya untuk bergabung dengan klub layanan di sekolahnya dan bekerja sama dengan dua orang gadis yang memiliki masalahnya masing-masing. Mereka menawarkan bantuan dan saran kepada orang lain sembari menangani konflik batin yang dialami mereka."
"http://dbpedia.org/resource/My_Youth_Romantic_Comedy_Is_Wrong,_As_I_Expected","http://www.w3.org/2000/01/rdf-schema#comment","《果然我的青春戀愛喜劇搞錯了。》（日語：やはり俺の青春ラブコメはまちがっている。）是日本作家渡航所創作的輕小說，插畫由ponkan⑧（ぽんかん⑧）負責，簡體簡稱《春物》（我的青春恋爱物语果然有问题），繁體簡稱《果青》（果然我的青春戀愛喜劇搞錯了），日文通稱「俺ガイル」。由小學館GAGAGA文庫於2011年3月至2019年11月間發行全14卷（本篇），全世界累計發行量已突破1000萬本。於2013年4月至6月播放第1季動畫，2015年4月至6月播放第2季動畫。原定于2020年4月9日首播第3期完結動畫，后因2019冠狀病毒病日本疫情影响延期至同年7月。2021年1月公布新企劃，實際內容尚未公開，僅有一段以小說新章改編的動畫預告和一張名為《果然我的青春戀愛喜劇搞錯了。結》的封面。2021年6月，公開宣布《果然我的青春戀愛喜劇搞錯了。結》將在同年9月出版，內容為由比濱結衣if線。"
