"subject","predicate","object"
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianCampaignMedals"
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration106706676"
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorations"
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://www.w3.org/2000/01/rdf-schema#label","Medal Australijski Aktywnej Służby 1945–1975"
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://www.w3.org/2000/01/rdf-schema#label","Australian Active Service Medal 1945–1975"
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://www.w3.org/2000/01/rdf-schema#comment","The Australian Active Service Medal 1945–1975 recognises the service of Australian Defence Force and certain other persons in prescribed warlike operations in the period after World War II, and prior to February 1975. The medal was established in December 1997. The Australian Active Service Medal recognises warlike service after February 1975 until 2012 when the Australian Operational Service Medal was instituted."
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://www.w3.org/2000/01/rdf-schema#comment","Medal Australijski Aktywnej Służby 1945–1975 (ang. Australian Active Service Medal 1945–1975) – australijski medal wojskowy nadawany za udział w działaniach bojowych wojsk australijskich od końca II wojny światowej do 1975."
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://xmlns.com/foaf/0.1/name","Australian Active Service Medal 1945–1975"
"http://dbpedia.org/resource/Australian_Active_Service_Medal_1945–1975","http://dbpedia.org/property/name","Australian Active Service Medal 1945–1975"
