"subject","predicate","object"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensusTownsInCountyKilkenny"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyKilkenny"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/2000/01/rdf-schema#label","Baile an Phoill"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/2000/01/rdf-schema#label","Piltown"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/2000/01/rdf-schema#label","Пилтаун"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/2000/01/rdf-schema#label","Piltown"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/2000/01/rdf-schema#label","Piltown"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/2000/01/rdf-schema#label","Piltown"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/2000/01/rdf-schema#label","Piltown"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/2000/01/rdf-schema#comment","Piltown (iriska: Baile an Phoill) är en ort i republiken Irland. Den ligger i grevskapet Kilkenny och provinsen Leinster, i den centrala delen av landet, 130 km sydväst om huvudstaden Dublin. Piltown ligger 31 meter över havet och antalet invånare är 1 187. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 7 °C. Den varmaste månaden är juni, då medeltemperaturen är 14 °C, och den kallaste är februari, med 3 °C."
"http://dbpedia.org/resource/Piltown","http://www.w3.org/2000/01/rdf-schema#comment","Piltown, historikoki Ballypoyle (irlanderaz: Baile an Phoill) Irlandako udalerri bat da, Kilkenny konderrian dagoena. 1.187 biztanle ditu."
"http://dbpedia.org/resource/Piltown","http://www.w3.org/2000/01/rdf-schema#comment","Piltown (connu aussi sous le nom de Ballypoyle) est un village en Irlande, situé dans le comté de Kilkenny."
"http://dbpedia.org/resource/Piltown","http://www.w3.org/2000/01/rdf-schema#comment","Пилтаун (англ. Piltown; ирл. Baile an Phoill) — деревня в Ирландии, находится в графстве Килкенни (провинция Ленстер). У Пилтауна есть деревня-побратим — французская деревня ."
"http://dbpedia.org/resource/Piltown","http://www.w3.org/2000/01/rdf-schema#comment","Piltown es una localidad situada en el condado de Kilkenny de la provincia de Leinster (República de Irlanda), con una población en 2016 de 1220 habitantes.​ Se encuentra ubicada al sureste del país, a poca distancia del río Nore."
"http://dbpedia.org/resource/Piltown","http://www.w3.org/2000/01/rdf-schema#comment","Piltown (Irish: Baile an Phoill), historically known as Ballypoyle, is a village in County Kilkenny, Ireland. It lies on the R698 regional road, which was the N24 national primary road before the locality was bypassed in 2002. Piltown is also home to Ireland's largest horticultural and agricultural college, Kildalton College. The college hosts a fair called the Iverk Show, named after the Barony of Iverk, on the fourth Saturday in August each year."
"http://dbpedia.org/resource/Piltown","http://www.w3.org/2000/01/rdf-schema#comment","Baile in Éirinn is ea Baile an Phoill, i gContae Chill Chainnigh."
"http://dbpedia.org/resource/Piltown","http://xmlns.com/foaf/0.1/name","Piltown"
"http://dbpedia.org/resource/Piltown","http://dbpedia.org/property/name","Piltown"
"http://dbpedia.org/resource/Piltown","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.34999847412109
"http://dbpedia.org/resource/Piltown","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.333333015441895
"http://dbpedia.org/resource/Piltown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neale(1818)_p6.220_-_Bessborough_House,_Kilkenny.jpg"
"http://dbpedia.org/resource/Piltown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piltown,_County_Kilkenny_-_geograph.org.uk_-_1817543.jpg"
