"subject","predicate","object"
"http://dbpedia.org/resource/1877_SAFA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1877_SAFA_season","http://www.w3.org/2000/01/rdf-schema#label","1877 SAFA season"
"http://dbpedia.org/resource/1877_SAFA_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1877 South Australian Football Association season was the inaugural season of the top-level league of Australian rules football in South Australia. The clubs participating were South Adelaide, Victorian, Adelaide, Port Adelaide, Woodville, South Park, Kensington and Bankers. South Adelaide and Victorian would share the premiership honours, while the Bankers Football Club, who finished last without a win, folded at the end of the season."
"http://dbpedia.org/resource/1877_SAFA_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Adelaide_1877_premiership_team.png"
"http://dbpedia.org/resource/1877_SAFA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_in_Australian_rules_football"
"http://dbpedia.org/resource/1877_SAFA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Australian_National_Football_League"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageID",44413208
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageRevisionID",1118865294
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Adelaide_Football_Club"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Australian_National_Football_League"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Register"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Football_Club_(SAFA)"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glanville,_South_Australia"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Adelaide_Football_Club"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Oval"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodville,_South_Australia"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_SAFA_season"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Adelaide_Football_Club_(1875–1884)"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Oval"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876_South_Australian_football_season"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankers_Football_Club"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montefiore_Hill"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Park_Football_Club_(SAFA)"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(British_coin)"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Park_Lands"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_in_Australian_rules_football"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodville_Football_Club_(1868–1877)"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://nla.gov.au/nla.news-article40474424"
"http://dbpedia.org/resource/1877_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bdl04"
"http://dbpedia.org/resource/1877_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GqhH"
"http://dbpedia.org/resource/1877_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/South_Australian_Football_Association_1877"
"http://dbpedia.org/resource/1877_SAFA_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12336540"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Mel"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_rules_football_season"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL_Por"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGame"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGameFooter"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFLGameHeader"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_seasons"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Ade"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Ken"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Por"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_SA"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_Vic"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_SP"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SANFL_SthA"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/South_Adelaide_1877_premiership_team.png?width=300"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/caption","premiership team"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/competition","safa"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/count",1
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/matches",52
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/nextseason",1878
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/prevseason",1876
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/teams",8
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/year",1877
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/highattend",650
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/premiers","Victorian"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/topGoalScorer","William Dedman"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/property/topGoalScorer","(South Adelaide )"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/abstract","The 1877 South Australian Football Association season was the inaugural season of the top-level league of Australian rules football in South Australia. The clubs participating were South Adelaide, Victorian, Adelaide, Port Adelaide, Woodville, South Park, Kensington and Bankers. South Adelaide and Victorian would share the premiership honours, while the Bankers Football Club, who finished last without a win, folded at the end of the season."
"http://dbpedia.org/resource/1877_SAFA_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1877_SAFA_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1877_SAFA_season?oldid=1118865294&ns=0"
"http://dbpedia.org/resource/1877_SAFA_season","http://dbpedia.org/ontology/wikiPageLength",24031
"http://dbpedia.org/resource/1877_SAFA_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1877_SAFA_season"
