"subject","predicate","object"
"http://dbpedia.org/resource/Illegal_narcotics","http://www.w3.org/2000/01/rdf-schema#label","Illegal narcotics"
"http://dbpedia.org/resource/Illegal_narcotics","http://dbpedia.org/ontology/wikiPageID",1942599
"http://dbpedia.org/resource/Illegal_narcotics","http://dbpedia.org/ontology/wikiPageRevisionID",1044719493
"http://dbpedia.org/resource/Illegal_narcotics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcotic"
"http://dbpedia.org/resource/Illegal_narcotics","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Narcotic"
"http://dbpedia.org/resource/Illegal_narcotics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_more_specific"
"http://dbpedia.org/resource/Illegal_narcotics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Illegal_narcotics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Illegal_narcotics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Illegal_narcotics?oldid=1044719493&ns=0"
"http://dbpedia.org/resource/Illegal_narcotics","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Illegal_narcotics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Illegal_narcotics"
