"subject","predicate","object"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeanaCarterAlbums"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Albums"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVanguardRecordsAlbums"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/2000/01/rdf-schema#label","The Story of My Life (Deana Carter album)"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://www.w3.org/2000/01/rdf-schema#comment","The Story of My Life is the fifth studio album released by American country singer/songwriter Deana Carter. The album peaked at #26 on the U.S. Top Country Albums chart and #150 on the Billboard 200. ""One Day at a Time"" was released in March 2005 as the lead single, and entered the Billboard Hot Country Songs chart for the week of April 9, 2005 at #57. It peaked at #55 after three weeks, and returned to the charts for two additional weeks in late June/early July. Follow-up singles ""The Girl You Left Me For,"" ""Sunny Day,"" and ""In a Heartbeat"" did not chart."
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://dbpedia.org/property/name","The Story of My Life"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StoryofMyLife.jpg"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vanguard_Records_albums"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deana_Carter_albums"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_albums"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://dbpedia.org/ontology/wikiPageID",15952871
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1067905451
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Country_Albums"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Just_a_Girl"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chain_(Deana_Carter_album)"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vanguard_Records_albums"
"http://dbpedia.org/resource/The_Story_of_My_Life_(Deana_Carter_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
