"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Frank Foley (homme politique)"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/2000/01/rdf-schema#label","فرانك فولي"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Frank Foley (politician)"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Edward ""Frank"" Foley (1er avril 1922-8 octobre 1981) est enseignant et un homme politique provincial canadien de la Saskatchewan. Il représente la circonscription de Turtleford à titre de député du Parti libéral de la Saskatchewan de 1956 à 1960 et de 1961 à 1964."
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","فرانك فولي هو سياسي كندي، ولد في 1 أبريل 1922، وتوفي في 8 أكتوبر 1981. انتخب عضو المجلس التشريعي من ساسكاتشوان."
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Franklin Edward ""Frank"" Foley (April 1, 1922 – October 8, 1981) was an educator and political figure in Saskatchewan. He represented Turtleford from 1956 to 1960 and from 1961 to 1964 in the Legislative Assembly of Saskatchewan as a Liberal."
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_military_personnel_from_Saskatchewan"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saskatchewan_Liberal_Party_MLAs"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_personnel_of_World_War_II"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Saskatoon"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageID",36296006
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1085048751
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_military_personnel_from_Saskatchewan"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Air_Force"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsden,_Saskatchewan"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaslyn,_Saskatchewan"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Saskatchewan"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Saskatoon"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_College_(Saskatchewan)"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Wooff"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saskatchewan_Liberal_Party_MLAs"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerrobert,_Saskatchewan"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_personnel_of_World_War_II"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtleford_(electoral_district)"
"http://dbpedia.org/resource/Frank_Foley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
