"subject","predicate","object"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInIreland"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyWicklow"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/2000/01/rdf-schema#label","Cill Mocheanóg"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/2000/01/rdf-schema#label","Килмаканог"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/2000/01/rdf-schema#label","Kilmacanogue"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/2000/01/rdf-schema#label","Kilmacanogue"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/2000/01/rdf-schema#label","Kilmacanogue"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/2000/01/rdf-schema#label","Kilmacanogue"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/2000/01/rdf-schema#label","Kilmacanogue"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/2000/01/rdf-schema#label","Kilmacanoge"
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/2000/01/rdf-schema#comment","Kilmacanogue (en gaèlic irlandès Cill Mocheanóg, que vol dir ""església de Mocheanóg"") és una vila d'Irlanda, al comtat de Wicklow, a la província de Leinster. Es troba en la intersecció de la R755 a Roundwood i la N11, 5 km al sud del centre de Bray. Està lligada al a l'est i el a l'oest pels turons septentrionals de les , vora el . La vila rep el seu nom per Sant Mocheanog, company de Patrici d'Irlanda, qui, segons la llegenda irlandesa, va batejar als poc abans de la seva mort."
"http://dbpedia.org/resource/Kilmacanogue","http://www.w3.org/2000/01/rdf-schema#comment","Kilmacanogue (Irish: Cill Mocheanóg, meaning 'Mocheanóg's church') is a village in north County Wicklow, Ireland."
