"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1940"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfWorldWarIIInvolvingCanada"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfWorldWarII"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfWorldWarIIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfWorldWarIIInvolvingGermany"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/2000/01/rdf-schema#label","Operation Fish"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/2000/01/rdf-schema#label","Operation Fish"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/2000/01/rdf-schema#label","Операція «Фіш»"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/2000/01/rdf-schema#comment","Operation Fish war der Deckname für die Evakuierungsoperation des britischen Staatsschatzes von Großbritannien nach Kanada während des Zweiten Weltkrieges. Um im Falle einer Invasion der britischen Inseln den Krieg von den Kolonien aus weiterführen zu können, begann die Regierung von Winston Churchill damit, die eingelagerten Werte der Bank von England in den schottischen Hafen Greenock zu verfrachten."
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/2000/01/rdf-schema#comment","Операція «Фіш» (англ. Operation Fish) — цілком таємна операція британського Королівського військово-морського флоту, що проводилася з метою перевезення золотого запасу Великої Британії з Британських островів до Канади у часи битви за Атлантику."
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/2000/01/rdf-schema#comment","Operation Fish was the World War II evacuation of British wealth from the UK to Canada. It was the biggest known movement of wealth in history."
"http://dbpedia.org/resource/Operation_Fish","http://xmlns.com/foaf/0.1/name","Operation Fish"
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.50020980834961
"http://dbpedia.org/resource/Operation_Fish","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.57022857666016
"http://dbpedia.org/resource/Operation_Fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martins_bank_plaque_Liverpool.jpg"
"http://dbpedia.org/resource/Operation_Fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Enterprise_WWII_IWM_FL_005389.jpg"
"http://dbpedia.org/resource/Operation_Fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Life_Building_1942.jpg"
"http://dbpedia.org/resource/Operation_Fish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Bonaventure_1940_IWM_A_1733.jpg"
"http://dbpedia.org/resource/Operation_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II"
"http://dbpedia.org/resource/Operation_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotland_in_World_War_II"
"http://dbpedia.org/resource/Operation_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_World_War_II_involving_Germany"
"http://dbpedia.org/resource/Operation_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Inverclyde"
"http://dbpedia.org/resource/Operation_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_in_World_War_II"
"http://dbpedia.org/resource/Operation_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1940"
"http://dbpedia.org/resource/Operation_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Greenock"
"http://dbpedia.org/resource/Operation_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_World_War_II"
"http://dbpedia.org/resource/Operation_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wealth_in_the_United_Kingdom"
"http://dbpedia.org/resource/Operation_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada–United_Kingdom_relations"
"http://dbpedia.org/resource/Operation_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Canada_during_World_War_II"
"http://dbpedia.org/resource/Operation_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_II_involving_Canada"
"http://dbpedia.org/resource/Operation_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_in_the_United_Kingdom"
"http://dbpedia.org/resource/Operation_Fish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenock"
"http://dbpedia.org/resource/Operation_Fish","http://dbpedia.org/ontology/wikiPageID",38886190
"http://dbpedia.org/resource/Operation_Fish","http://dbpedia.org/ontology/wikiPageRevisionID",1119168218
"http://dbpedia.org/resource/Operation_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_(finance)"
"http://dbpedia.org/resource/Operation_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greenock"
"http://dbpedia.org/resource/Operation_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Operation_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Operation_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_and_Archives_Canada"
"http://dbpedia.org/resource/Operation_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Operation_Fish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Agar"
