"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousResidence104073948"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianOrthodoxMonasteries"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Residence104079244"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monastery103781244"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMonasteriesInSerbia"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/2000/01/rdf-schema#label","Список монастырей Сербской православной церкви"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/2000/01/rdf-schema#label","List of Serbian Orthodox monasteries"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/2000/01/rdf-schema#label","Liste des monastères de l'Église orthodoxe serbe"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/2000/01/rdf-schema#comment","Список монастырей Сербской православной церкви"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/2000/01/rdf-schema#comment","L'éparchie du Banat est située dans la province de Voivodine au nord de la Serbie."
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Serbian Orthodox Christian monasteries in Serbia and near areas (Montenegro, Bosnia and Herzegovina, Croatia, North Macedonia, and Kosovo), also Romania, Hungary, Greece, Germany, United States of America, Canada, and Australia."
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Destruction_of_Serbian_heritage"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Janja.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Jasenovac.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Krepičevac_kod_Jablanice,_Boljevac.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Kumanica.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Lapušnja_kod_Lukova,_Boljevac.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Lelić_066.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Jovanje_(Ovčar),_leto_11.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Kacapun,_opšti_izgled.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Kaona17.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Klisura_crkva4.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Ajdanovac.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Arhangela_Gavrila_Dragaljevac_(19).jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Beočin_(30137397995).jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Bešenovo_28.07.2018_039.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Man_Rustovo.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_St_Petka,_Zubci_01.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MananstirGradac.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ManastirTuman.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Gomirje.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Gorica.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Gornja_Kamenica.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Gornje_Žapsko_01.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Celije01.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Dobrilovina_(by_Pudelek).jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Dubnica_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_Duga_njiva,_Trebava.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12-Devic.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petkovica_Monastery_at_Rudnik_Mountain,_central_Serbia_-_panoramio.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marča_Monastery.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M05_-_Zvonik_i_pogled_na_Popovo_polje.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zapis-0841-Rsovci-obrok-kod-crkve_20160809_9054.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zapis-1075-Gabrovac-lipa-kod-crkve_20161113_9649.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manastir_svetog_Nikole_-_Ozren.jpg"
"http://dbpedia.org/resource/List_of_Serbian_Orthodox_monasteries","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Шишатовац_01.jpg"
