"subject","predicate","object"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Angiosperm111665372"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVines"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flower111669921"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vine113100677"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPerennialPlants"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spermatophyte111552386"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlowers"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","Pèsol bord"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","Pois vivace"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","جلبان عريض الأوراق"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","Lathyrus latifolius"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","Lathyrus latifolius"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","宽叶山黧豆"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","Breitblättrige Platterbse"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","Lathyrus latifolius"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","Brede lathyrus"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","Hrachor širolistý"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","Rosenvial"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","Groszek szerokolistny"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/2000/01/rdf-schema#label","Чина широколиста"
"http://dbpedia.org/resource/Lathyrus_latifolius","http://www.w3.org/2000/01/rdf-schema#comment","جُلْبَان عريض الأوراق نبات عشبي معمر عديد الضروب يعلو من متر إلى ثلاثة أمتار. ساقه مضلعة رباعية الأجنحة. وريقاته مستعرضة لسنة النصل البارز العروق. أزهاره كبيرة مستطيلة المعاليق. ألوانها مختلفة يكثر فيها الأحمر. إزهراره يستمر من حزيران إلى آب. موطنها الأصلي أوروبا ولكنها موجودة في قارات أخرى، مثل أمريكا الشمالية وأستراليا، حيث غالبًا ما تُرى على جوانب الطرق."
