"subject","predicate","object"
"http://dbpedia.org/resource/Pranami","http://www.w3.org/2000/01/rdf-schema#label","Pranami"
"http://dbpedia.org/resource/Pranami","http://www.w3.org/2000/01/rdf-schema#comment","Pranami (lit. 'Those who bow down') is a sect which worships the words of the Supreme God, Shri Krishna, which was given through Mahamati Prannathji and Satguru as their holy book, Shri Tartam Sagar."
"http://dbpedia.org/resource/Pranami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shree_Krishna_Pranami_Mandir_Najarpur_Pinnacle_on_Temple.jpg"
"http://dbpedia.org/resource/Pranami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahamati_Prannathji_Temple_Panna_Madhya_Pradesh_India.jpg"
"http://dbpedia.org/resource/Pranami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajaji_and_tartam_sagar.png"
"http://dbpedia.org/resource/Pranami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krishna_Pranami_Mandir.jpg"
"http://dbpedia.org/resource/Pranami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahamati_Prannath_2019_stamp_of_India.jpg"
"http://dbpedia.org/resource/Pranami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shree_Krishna_Pranami_Mandir,_Budhabare,_Jhapa,_Nepal.jpg"
"http://dbpedia.org/resource/Pranami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_syncretism_in_Asia"
"http://dbpedia.org/resource/Pranami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_establishments_in_India"
"http://dbpedia.org/resource/Pranami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Krishnaite_Vaishnava_denominations"
"http://dbpedia.org/resource/Pranami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_denominations"
"http://dbpedia.org/resource/Pranami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religions_that_require_vegetarianism"
"http://dbpedia.org/resource/Pranami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bhakti_movement"
"http://dbpedia.org/resource/Pranami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-caste_movements"
"http://dbpedia.org/resource/Pranami","http://dbpedia.org/ontology/wikiPageID",31812752
"http://dbpedia.org/resource/Pranami","http://dbpedia.org/ontology/wikiPageRevisionID",1104554714
"http://dbpedia.org/resource/Pranami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Pranami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_Empire"
"http://dbpedia.org/resource/Pranami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhakti"
"http://dbpedia.org/resource/Pranami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budhabare,_Jhapa"
"http://dbpedia.org/resource/Pranami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_syncretism_in_Asia"
"http://dbpedia.org/resource/Pranami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamnagar"
