"subject","predicate","object"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesClosedIn1929"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageRailwaysInEngland"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1879"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedRailwayLinesInTheEastOfEngland"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat3FtGaugeRailwaysInEngland"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/2000/01/rdf-schema#label","Southwold Railway"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Southwold Railway was a narrow gauge railway line between Halesworth and Southwold in the English county of Suffolk. 8 miles 63+1⁄2 chains (14.15 km) long, it was 3 ft (914 mm) narrow gauge. It opened in 1879 and closed in 1929. Intermediate stations were at Wenhaston, Blythburgh and Walberswick."
"http://dbpedia.org/resource/Southwold_Railway","http://xmlns.com/foaf/0.1/name","Southwold Railway"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.32149887084961
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.600900053977966
"http://dbpedia.org/resource/Southwold_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Disused_terminal_platforms_of_the_former_Southwold_Railway_at_Halesworth,_1940_(geograph_5160102).jpg"
"http://dbpedia.org/resource/Southwold_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remaining_Rail_from_the_Southwold_Railway_-_geograph.org.uk_-_1758863.jpg"
"http://dbpedia.org/resource/Southwold_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Remains_of_the_Southwold_Harbour_Branch_-_geograph.org.uk_-_1758861.jpg"
"http://dbpedia.org/resource/Southwold_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwold_Railway_Trackbed_(and_rail)_-_geograph.org.uk_-_1776587.jpg"
"http://dbpedia.org/resource/Southwold_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwold_Railway_Station.jpg"
"http://dbpedia.org/resource/Southwold_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southwold_Railway_Track.jpg"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Southwold_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_railway_lines_in_the_East_of_England"
"http://dbpedia.org/resource/Southwold_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1929"
"http://dbpedia.org/resource/Southwold_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1879"
"http://dbpedia.org/resource/Southwold_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3_ft_gauge_railways_in_England"
"http://dbpedia.org/resource/Southwold_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_railways_in_Suffolk"
"http://dbpedia.org/resource/Southwold_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southwold_Railway"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageID",2275484
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1105163730
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Blyth,_Suffolk"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp,_Stewart_and_Company"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_railway"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easton,_Suffolk"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blythburgh"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Stewart_and_Company"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siding_(rail)"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_gauge_conversion"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_narrow_gauge_railways"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulation_of_Railways_Act_1868"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rous,_2nd_Earl_of_Stradbroke"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tranship"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annett's_key"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henham_Park"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ransomes_&_Rapier"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footbridge"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Suffolk_Railway"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_Wardle"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_railway_lines_in_the_East_of_England"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenhaston"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bay_Railway_Engineering_Services"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-4-0"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walberswick"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwold"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1879"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3_ft_gauge_railways_in_England"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_engine_in_steam"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth_Navigation"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramways_Act_1870"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1929"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Wagon_&_Carriage_Works"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southwold_Railway"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halesworth"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_railways_in_Suffolk"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debenture"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_gauge_railway"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia_Transport_Museum"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_and_Exeter_Railway"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Disused_terminal_platforms_of_the_former_Southwold_Railway_at_Halesworth,_1940_(geograph_5160102).jpg"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southwoldrailway.co.uk/history/index.php"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southwoldrailway.co.uk/"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southwoldrailway.co.uk/aboutus/map.php"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ygtjCLh4YBs"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eafa.org.uk/catalogue/154"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/949155345589806430007"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vZm8"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7571484"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0703m4"
"http://dbpedia.org/resource/Southwold_Railway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Southwold_Railway"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/property/successorLine","abandoned"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rail"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Railgauge"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heritage_railways_in_England"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speculation"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_gauge"
"http://dbpedia.org/resource/Southwold_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
