"subject","predicate","object"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.w3.org/2000/01/rdf-schema#label","Torra di Castelluchju"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.w3.org/2000/01/rdf-schema#comment","The Tower of Castelluchju (Corsican: Torra di Castelluchju) is a ruined Genoese tower located in the commune of Ajaccio (Corse-du-Sud) off the west coast of the Corsica. The tower sits on the southern end of the Grande Sanguinaire, the largest island in the Îles Sanguinaires archipelago."
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://xmlns.com/foaf/0.1/name","Tower of Castelluchju"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/property/name","Tower of Castelluchju"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.87555694580078
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.587778091430664
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ajaccio"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/wikiPageID",20588984
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/wikiPageRevisionID",1072038048
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_pirates"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corse-du-Sud"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajaccio"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoese_towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ajaccio"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_de_la_Parata"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archipelago"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cndp.fr/crdp-corse/images/stories/pdf/parata-eleve.pdf"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/wikiPageExternalLink","http://tour-genoise.fr/"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7826852"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wtX3"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Torra_di_Castelluchju"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corsica-struct-stub"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/property/built","before 1597"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/property/locmapin","Corsica"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/property/nativeName","Torra di Castelluchju"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.georss.org/georss/point","41.87555555555556 8.587777777777777"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/abstract","The Tower of Castelluchju (Corsican: Torra di Castelluchju) is a ruined Genoese tower located in the commune of Ajaccio (Corse-du-Sud) off the west coast of the Corsica. The tower sits on the southern end of the Grande Sanguinaire, the largest island in the Îles Sanguinaires archipelago. The tower was one of a series of coastal defences built by the Republic of Genoa between 1530 and 1620 to stem the attacks by Barbary pirates. The exact year when the tower was built is not known, but it is mentioned in a report written in 1597 for the Genoese authorities by the engineer Britio Tramallo and the lawyer Gieronimo Bonaparte. The report gives the dimensions of three structures on the island: a chapel, a round tower and the surviving small square tower. The small tower (la torretta piccola) now known as the Tour de Castelluccio, is recorded as being 5.6 m (18 ft) in height with walls 0.63 m (2.1 ft) thick at the base reducing to 0.31 m (1.0 ft) at the top. The large round tower was 6 m (20 ft) in height and 7.75 m (25.4 ft) in diameter. It sat on the highest point of the Grande Sanguinaire island but was demolished in the 19th century when the existing lighthouse was constructed. In Genoese documents the large round tower was referred to as the Sanguinare di Fuori or the Sanguinare di Mare while the Tour de la Parata was the Sanguinare di Terra."
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/property/nativeLanguage","Corsican"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Torra_di_Castelluchju?oldid=1072038048&ns=0"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://dbpedia.org/ontology/wikiPageLength",3920
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Torra_di_Castelluchju"
"http://dbpedia.org/resource/Torra_di_Castelluchju","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.5877780914307 41.875556945801)"
