"subject","predicate","object"
"http://dbpedia.org/resource/Gilliesia","http://www.w3.org/2000/01/rdf-schema#label","Gilliesia"
"http://dbpedia.org/resource/Gilliesia","http://www.w3.org/2000/01/rdf-schema#label","Gilliesia (plantengeslacht)"
"http://dbpedia.org/resource/Gilliesia","http://www.w3.org/2000/01/rdf-schema#label","Gilliesia"
"http://dbpedia.org/resource/Gilliesia","http://www.w3.org/2000/01/rdf-schema#label","Gilliesia"
"http://dbpedia.org/resource/Gilliesia","http://www.w3.org/2000/01/rdf-schema#label","Gilliesia"
"http://dbpedia.org/resource/Gilliesia","http://www.w3.org/2000/01/rdf-schema#label","Gilliesia"
"http://dbpedia.org/resource/Gilliesia","http://www.w3.org/2000/01/rdf-schema#label","Ubogla"
"http://dbpedia.org/resource/Gilliesia","http://www.w3.org/2000/01/rdf-schema#comment","Gilliesia is a genus in the family Amaryllidaceae. The entire genus is native to Chile and Argentina."
"http://dbpedia.org/resource/Gilliesia","http://www.w3.org/2000/01/rdf-schema#comment","Gilliesia is een geslacht uit de narcisfamilie (Amaryllidaceae). De soorten komen voor in Chili en Argentinië."
"http://dbpedia.org/resource/Gilliesia","http://www.w3.org/2000/01/rdf-schema#comment","Ubogla (Gilliesia Lindl.) – rodzaj roślin należących do rodziny amarylkowatych (Amaryllidaceae), obejmujący 13 gatunków występujących endemicznie w Ameryce Południowej, na obszarze północno-zachodniej i południowej Argentyny oraz środkowego Chile."
"http://dbpedia.org/resource/Gilliesia","http://www.w3.org/2000/01/rdf-schema#comment","Gilliesia är ett släkte av amaryllisväxter. Gilliesia ingår i familjen amaryllisväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Gilliesia","http://www.w3.org/2000/01/rdf-schema#comment","Gilliesia é um género botânico pertencente à família Amaryllidaceae..."
"http://dbpedia.org/resource/Gilliesia","http://www.w3.org/2000/01/rdf-schema#comment","Gilliesia Lindl. è un genere di angiosperme monocotiledoni della famiglia delle Amarillidacee."
"http://dbpedia.org/resource/Gilliesia","http://www.w3.org/2000/01/rdf-schema#comment","Gilliesia es un género de plantas herbáceas, perennes y bulbosas perteneciente a la subfamilia Allioideae de las amarilidáceas. Comprende 8 especies."
"http://dbpedia.org/resource/Gilliesia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilliesia_graminea_Lindley.jpg"
"http://dbpedia.org/resource/Gilliesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amaryllidaceae_genera"
"http://dbpedia.org/resource/Gilliesia","http://dbpedia.org/ontology/wikiPageID",42408973
"http://dbpedia.org/resource/Gilliesia","http://dbpedia.org/ontology/wikiPageRevisionID",1036241055
"http://dbpedia.org/resource/Gilliesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amaryllidaceae_genera"
"http://dbpedia.org/resource/Gilliesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Gilliesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilliesia_montana"
"http://dbpedia.org/resource/Gilliesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilliesia_nahuelbutae"
"http://dbpedia.org/resource/Gilliesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilliesia_dimera"
"http://dbpedia.org/resource/Gilliesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Gilliesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilliesia_graminea"
"http://dbpedia.org/resource/Gilliesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilliesia_isopetala"
"http://dbpedia.org/resource/Gilliesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilliesia_monophylla"
"http://dbpedia.org/resource/Gilliesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lindley"
"http://dbpedia.org/resource/Gilliesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilliesia_curicana"
"http://dbpedia.org/resource/Gilliesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amaryllidaceae"
