"subject","predicate","object"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q422211"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInBerkshire"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestNotifiedIn1991"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SiteOfSpecialScientificInterest"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/2000/01/rdf-schema#label","Bray Pennyroyal Field"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/2000/01/rdf-schema#comment","Bray Pennyroyal Field is a 3.5-hectare (8.6-acre) biological Site of Special Scientific Interest between Windsor and Maidenhead in Berkshire. This field is a filled in gravel pit next to the River Thames. It is the only site in the county for the nationally rare pennyroyal, which is listed in the British Red Data Book of vascular plants. The site is grazed by horses, a management regime which is thought to be beneficial to the plant. The site is private land with no public access."
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://xmlns.com/foaf/0.1/name","Bray Pennyroyal Field"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://dbpedia.org/property/name","Bray Pennyroyal Field"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49499893188477
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.6830000281333923
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bray_Pennyroyal_Field_(4).jpg"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Berkshire"
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://dbpedia.org/ontology/wikiPageID",14910843
"http://dbpedia.org/resource/Bray_Pennyroyal_Field","http://dbpedia.org/ontology/wikiPageRevisionID",1090643431
