"subject","predicate","object"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInCamdenCounty,NewJersey"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewJerseyAbbottDistricts"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/2000/01/rdf-schema#label","Gloucester City Public Schools"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/2000/01/rdf-schema#comment","Gloucester City Public Schools is a comprehensive community public school district that serves students in pre-kindergarten through twelfth grade from Gloucester City, in Camden County, New Jersey, United States. The district is one of 31 former Abbott districts statewide that were established pursuant to the decision by the New Jersey Supreme Court in Abbott v. Burke which are now referred to as ""SDA Districts"" based on the requirement for the state to cover all costs for school building and renovation projects in these districts under the supervision of the New Jersey Schools Development Authority."
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://xmlns.com/foaf/0.1/homepage","http://www.gcsd.k12.nj.us"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://dbpedia.org/property/name","Gloucester City Public Schools"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.89532852172852
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.1217041015625
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_Abbott_Districts"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_District_Factor_Group_B"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Camden_County,_New_Jersey"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloucester_City,_New_Jersey"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://dbpedia.org/ontology/wikiPageID",5514941
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://dbpedia.org/ontology/wikiPageRevisionID",1079587934
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sending/receiving_relationship"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklawn,_New_Jersey"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklawn_Public_School_District"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_Junior-Senior_High_School"
"http://dbpedia.org/resource/Gloucester_City_Public_Schools","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_Abbott_Districts"
