"subject","predicate","object"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInGeneralSantosCity"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGMANetworkStations"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1985"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/2000/01/rdf-schema#label","DXBG-TV"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/2000/01/rdf-schema#comment","DXBG-TV, Channel 8 (analog) and Channel 34 (digital), is a local commercial television station owned and operated by GMA Network Inc. Its studio and transmitter are located at Nuñez St., Brgy. San Isidro, General Santos City."
"http://dbpedia.org/resource/DXBG-TV","http://xmlns.com/foaf/0.1/homepage","http://www.gmanetwork.com/"
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.138611316680908
"http://dbpedia.org/resource/DXBG-TV","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.1791687011719
"http://dbpedia.org/resource/DXBG-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GMA_GenSan_coverage_area.png"
"http://dbpedia.org/resource/DXBG-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GMA_Network_stations"
"http://dbpedia.org/resource/DXBG-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_television_stations_in_the_Philippines"
"http://dbpedia.org/resource/DXBG-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985"
"http://dbpedia.org/resource/DXBG-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_General_Santos"
"http://dbpedia.org/resource/DXBG-TV","http://dbpedia.org/ontology/wikiPageID",36216504
"http://dbpedia.org/resource/DXBG-TV","http://dbpedia.org/ontology/wikiPageRevisionID",1124140189
"http://dbpedia.org/resource/DXBG-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHF"
"http://dbpedia.org/resource/DXBG-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DXWP-TV"
"http://dbpedia.org/resource/DXBG-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_GMA_Network_stations"
"http://dbpedia.org/resource/DXBG-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Heart_Movies"
"http://dbpedia.org/resource/DXBG-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DXFQ"
"http://dbpedia.org/resource/DXBG-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/DXBG-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:3"
"http://dbpedia.org/resource/DXBG-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DXEP"
"http://dbpedia.org/resource/DXBG-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_Home_with_GMA_Regional_TV"
"http://dbpedia.org/resource/DXBG-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Santos_City"
"http://dbpedia.org/resource/DXBG-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallypop_(Philippine_TV_channel)"
"http://dbpedia.org/resource/DXBG-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/DXBG-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_high_frequency"
