"subject","predicate","object"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrugsActingOnTheNervousSystem"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrugs"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIARCGroup1Carcinogens"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carcinogen114793812"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Alcoholische drank"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Alkoholisches Getränk"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Alcoholic beverage"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Алкогольні напої"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Alkoholdryck"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Bevanda alcolica"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","酒"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","مشروب كحولي"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Алкогольные напитки"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Αλκοολούχο ποτό"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Bebida alcoólica"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Edari alkoholdun"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Napój alkoholowy"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Boisson alcoolisée"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Beguda alcohòlica"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Alkoholaĵo"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","酒"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Minuman beralkohol"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Alkoholický nápoj"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","술"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#label","Bebida alcohólica"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","As bebidas alcoólicas são bebidas que contêm etanol em sua composição, produzido pela fermentação de açúcares contidos em frutas, grãos ou caules como a cana-de-açúcar. Na maior parte dos países trata-se de uma droga lícita, muito embora seja uma droga psicoativa do tipo depressora e haja restrições para seu consumo em diversos níveis, especialmente no que tange a idade legal para seu consumo. O consumo excessivo de bebidas alcoólicas leva à embriaguez e à ressaca, podendo levar ainda o indivíduo a desenvolver doenças como o alcoolismo, cirrose hepática e mais de 10 tipos distintos de câncer. Apesar dos malefícios causados à saúde humana e das milhares de mortes que o álcool causa no trânsito, muitos países ainda permitem a publicidade de bebidas alcoólicas e o álcool é costumeiramente cel"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","An alcoholic beverage (also called an alcoholic drink, adult beverage, or a drink) is a drink that contains ethanol, a type of alcohol that acts as a drug and is produced by fermentation of grains, fruits, or other sources of sugar. The consumption of alcoholic drinks, often referred to as ""drinking"", plays an important social role in many cultures. Most countries have laws regulating the production, sale, and consumption of alcoholic beverages. Regulations may require the labeling of the percentage alcohol content (as ABV or proof) and the use of a warning label. Some countries ban such activities entirely, but alcoholic drinks are legal in most parts of the world. The global alcoholic drink industry exceeded $1 trillion in 2018."
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","Si definisce bevanda alcolica qualsiasi bevanda contenente alcol etilico (anche detto etanolo). La parola alcol deriva dall'arabo الغول (al-ghūl, «spirito») o da الكحل (al-kuḥl, polvere di stibnite ottenuta per sublimazione dall'antimonio), termine che rivela l'origine alchemica di questa sostanza, a cui erano attribuite le proprietà magiche e spirituali contenute negli elisir. Differente è la questione della vendita, che rimane legale solo e soltanto verso clienti che hanno compiuto la maggiore età. Un esercente compie dunque reato se vende bevande alcoliche a clienti non maggiorenni."
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","Une boisson alcoolisée (ou boisson alcoolique), ou un alcool (de l'arabe الكحل al-kuħl), est une boisson contenant de l'éthanol. Le vin, la bière, les eaux-de-vie, sont des exemples de boissons alcoolisées. Le goût, mais aussi l'effet psychodysleptique de l'éthanol, peuvent participer à l'appétence pour ce type de boisson et motiver sa consommation. Celle-ci peut également être influencée par des facteurs sociaux tels qu'un contexte convivial offrant une disponibilité facile du produit, le mimétisme voire la pression de groupe, ou à l'inverse, la restriction voire l'illégalité de vente ou de consommation du produit. L'alcool est une drogue, dont la consommation forte ou chronique peut dégénérer en addiction appelée alcoolisme. Toute consommation d'alcool, même à faible dose, constitue un f"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","酒（さけ）は、エタノール（アルコールの一種）が含まれた飲料の総称。原料をアルコール発酵させて得る醸造酒、それから造られる蒸留酒などに大別され、原料や酵母、製法などの違いによる多様な酒が世界各地にある。 酒を飲むことを飲酒といい、アルコールは抑制作用を有するため、飲酒はヒトに酩酊（酒酔い）を引き起こす。"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","Minuman beralkohol atau kadang disingkat minol adalah minuman yang mengandung etanol. Etanol adalah dan konsumsinya menyebabkan penurunan kesadaran. Di berbagai negara, penjualan minuman beralkohol dibatasi ke sejumlah kalangan saja, umumnya orang-orang yang telah melewati batas usia tertentu."
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","Napój alkoholowy – napój zawierający etanol, jedna z najpopularniejszych używek. Napoje alkoholowe dzielone są na piwa, wina oraz alkohole spirytusowe. Spożywanie napojów alkoholowych jest legalne w większości krajów, a ponad 100 państw posiada przepisy regulujące ich produkcję, sprzedaż i spożywanie. W Polsce, według definicji ustawowej, napój alkoholowy to każdy produkt przeznaczony do spożycia zawierający więcej niż 0,5% alkoholu etylowego pochodzenia rolniczego."
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","酒，又稱酒精飲料（英語：alcoholic drink），是乙醇含量高于0.5%的饮料。酒是人類飲用歷史最長的加工飲品之一，由植物發酵製成。 酒精饮料被列為一类致癌物。"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 술 (동음이의) 문서를 참고하십시오.) 술(酒, 영어: Alcoholic Drink)은 에탄올 성분을 1% 이상 함유하여 마시면 취하게 되는 음료이다. 술에 들어가는 원료는 에틸알코올이다."
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","Las bebidas alcohólicas son aquellas bebidas que contienen etanol (alcohol etílico) en su composición. Las bebidas alcohólicas desempeñan un papel social importante en muchas culturas del mundo, debido a su efecto de droga recreativa depresora. La mayoría de los países tienen leyes que regulan la producción, venta y consumo de estas bebidas. Una de ellas es que, por lo general, se restringe su venta y consumo a menores de edad."
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","المشروبات الكحولية أو المشروبات الروحية هي المشروبات التي تحتوي على نسبة معينة من الكحول وقد تكون مخمرة (مثل البيرة) أو مقطرة (مثل الويسكي)، سواء كان مصدرها الفواكه، مثل العنب والتمر والزبيب والتفاح والإجاص أو من الحبوب: كالحنطة والشعير والذرة أو العسل والبطاطس والنشا والسكر. والمركب الرئيسي في الخمر هو الكحول الإيثيلي أو الإيثانول."
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","Alkoholaĵo (aŭ alkohola trinkaĵo, drinkaĵo) estas trinkaĵo enhavanta alkoholon (pli precize, etanolon). Konsumado de alkoholaĵoj povas kaŭzi ebrion. Ĝi havas tri ĉefajn grupojn: 
* distilita alkoholaĵo, min. 20 % da alkoholaĵo, kvankam likvoro povas esti iom malpli 
* biero, fermentita el grenoj, ĝenerale 5-6 % da alkoholaĵo 
* vino, fermentita el vinbero aŭ alia frukto, poste maturigante. Al tiu grupo apartenas la ĉampanjo. ĝenerale 9-16 % da alkoholaĵo 
* la fortigita vino baziĝas sur vino, kun aldonita distilita alkoholaĵo (likvora vino)"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","Alkoholické nápoje jsou nápoje obsahující přes 0,75 objemových procent ethanolu. Legislativně je alkoholický nápoj definován jako „nápoj obsahující více než 0,5 % objemových ethanolu“. Jejich požití způsobuje opilost: v menších dávkách (v závislosti na metabolismu jedince) uvolnění a euforické stavy, nebo pocity napětí, ve větších dávkách útlum, nevolnost až otravu alkoholem."
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","En alkoholdryck är en dryck som innehåller en påtaglig mängd alkohol i form av den psykoaktiva substansen etanol. Alkoholdrycker kallas ibland för rusdrycker på grund av att de kan orsaka berusning. Svensk lag definierar en dryck som innehåller mer än 2,25 volymprocent alkohol som en alkoholdryck. Alkoholdrycker delas in i spritdrycker, vin, alkoläsk, starköl, öl och annan jäst alkoholdryck, till exempel cider. I Finland definieras drycker med mer än 1,2 volymprocent alkohol som alkoholdrycker utom när det gäller öl, där gränsen går vid 0,5 volymprocent."
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","Edari alkoholdunak etanola (alkohola) duten edariak dira, hartzidura alkoholikoz edo destilazioz eginak. Mota desberdinak aurki daitezke, lehen hartzitze bat izan duten edariak, ardoa, garagardoa, sagardoa....hauek alkohol maila txikiena izaten dute. Bigarren edari motak destilazio bidez lortzen dira, pattar desberdinak, whiskya, rona, ginebra, tekila, vodka,... behin edo birritan destila daitezke, honen arabera alkohol gradua txikiagoa edo handiagoa izango da. Kasu batzuetan edari hauek barrikan zahartu egiten dira edo hornigai usaintsuak gehitzen zaizkie. Azkenik, likoreak ditugu pattarrak, hornigai azukredunekin eta zaporetsuekin nahasiz lortzen dira, anisa, patxarana, bermuta... Hauek gozoagoak izaten dira eta normalean pattarrek baino alkohol ehuneko txikiagoa izaten dute."
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","Алкого́льні напо́ї або спиртні́ напо́ї — найчастіше рідини, які містять не менше, ніж 1,5 % етилового спирту, отриманого зі спиртової, вуглеводомісткої сировини. Хмільні рідини, основою яких є етанол (етиловий спирт), безбарвна рідина C2Н5OH. Вино, сидр, херес містять спирт, отриманий шляхом прямої ферментації цукру фруктів дріжджами. Солодові напої та пиво отримуються при перетворенні крохмалю злаків на цукор і наступному його шумуванні за допомогою дріжджів. Ферментовані напої містять менш ніж 20 % спирту. Спирти утворюються у процесі дистиляції вина, що перешумувало, або солодових напоїв і можуть містити до 55 % алкоголю. Слабкоалкогольними напоями вважаються напої міцністю до 8 % об'єму."
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","Een alcoholhoudende drank is een drank die ethanol bevat, een alcohol. Alcoholhoudende dranken worden verkregen door gisting van suikerhoudende vloeistoffen uit: 
* granen - zoals gebruikt voor bier en sake 
* vruchten - zoals druiven voor wijn 
* melasse - diverse overige dranken 
* aardappel - voor wodka Indien het resultaat uit de vloeistoffen wordt gedestilleerd, wordt er een sterke drank verkregen; een drank met een hoog alcoholgehalte. Alcohol werkt verslavend; verslaving aan alcoholische dranken heet alcoholisme. Bij overmatig gebruik veroorzaakt alcohol ernstige gezondheidsschade,"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","Αλκοολούχο γενικά ονομάζεται οποιοδήποτε υγρό που περιέχει αλκοόλη. Συνηθέστερα όμως με τον προσδιορισμό αυτόν ονομάζεται το ποτό του οποίου συστατικό είναι η αιθυλική αλκοόλη (οινόπνευμα, CH3-CH2-OH). Τα αλκοολούχα ποτά ονομάζονται, επίσης, και οινοπνευματώδη και, λαϊκότερα, σπίρτα (από παραφθορά της λατινικής λέξεως spirit=οινόπνευμα)."
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","Les begudes alcohòliques són aquelles que contenen alcohol etílic en quantitats apreciables. En moltes cultures, el consum de begudes alcohòliques és habitual en situacions socials ben diverses; en d'altres, com l'islam, està prohibit. Bàsicament, hi ha dos tipus principals de begudes alcohòliques: 
* Begudes com el vi, la cervesa o el sake, on l'alcohol s'obté de la fermentació de productes vegetals, on el contingut d'alcohol no sobrepassa dels 18/20 graus alcohòlics. 
* Licors o begudes obtingudes per destil·lació, a vegades amb l'addicional etapa de maceració o infusió d'algun ingredient."
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#comment","Алкого́льные напи́тки (также спиртные напитки, спиртное) — напитки, содержащие этиловый спирт. Существует множество разновидностей спиртных напитков, большинство из них производят брожением. Алкогольные напитки используются также для приготовления коктейлей и при приготовлении пищи: в маринадах, рагу, фруктовых десертах и других блюдах. Понятие «алкогольные (спиртные) изделия» употребляется в товароведении и при определении налогов и акцизов на товары. По совокупности медицинских и социальных последствий алкоголь является самым вредоносным наркотиком."
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Caffeinated_drink"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cannabis-infused_drink"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Alcohol_equivalence"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Congener_(alcohol)"
"http://dbpedia.org/resource/Alcoholic_beverage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Beer_styles"
"http://dbpedia.org/resource/Alcoholic_beverage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corps_Brunsviga_Göttingen_-_1837.jpg"
"http://dbpedia.org/resource/Alcoholic_beverage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gr1_lrg.jpg"
"http://dbpedia.org/resource/Alcoholic_beverage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gr2_lrg.jpg"
"http://dbpedia.org/resource/Alcoholic_beverage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interesting_alcoholic_beverages.jpg"
"http://dbpedia.org/resource/Alcoholic_beverage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glass_of_whisky.jpg"
"http://dbpedia.org/resource/Alcoholic_beverage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_relaxing_next_to_glass_of_red_wine_and_glass_of_1664_beer.jpg"
"http://dbpedia.org/resource/Alcoholic_beverage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Réduction_du_vin_rouge.jpg"
"http://dbpedia.org/resource/Alcoholic_beverage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlcoholPerCapita.jpg"
"http://dbpedia.org/resource/Alcoholic_beverage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liquor_store_in_Breckenridge_Colorado.jpg"
"http://dbpedia.org/resource/Alcoholic_beverage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_drinks"
"http://dbpedia.org/resource/Alcoholic_beverage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distilled_drinks"
"http://dbpedia.org/resource/Alcoholic_beverage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcoholic_drinks"
"http://dbpedia.org/resource/Alcoholic_beverage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drinking_culture"
"http://dbpedia.org/resource/Alcoholic_beverage","http://dbpedia.org/ontology/wikiPageID",18948043
"http://dbpedia.org/resource/Alcoholic_beverage","http://dbpedia.org/ontology/wikiPageRevisionID",1124688796
"http://dbpedia.org/resource/Alcoholic_beverage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agave_americana"
"http://dbpedia.org/resource/Alcoholic_beverage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_wine"
"http://dbpedia.org/resource/Alcoholic_beverage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unit_of_alcohol"
"http://dbpedia.org/resource/Alcoholic_beverage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gin"
"http://dbpedia.org/resource/Alcoholic_beverage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beer_and_breweries_by_region"
"http://dbpedia.org/resource/Alcoholic_beverage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_warning_label"
