"subject","predicate","object"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#label","Pega Pega"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#label","ペガ・ペガ"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#label","Pega Pega"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#label","Pega Pega"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#label","Pega Pega"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#label","Pega Pega"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#label","فرصة حب"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#label","Pega Pega"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#label","Pega Pega"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#label","Pega Pega"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#label","Догоняшки (теленовелла)"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#label","페가 페가"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#comment","Pega Pega è una telenovela brasiliana creata da Claudia Souto, prodotta e trasmessa su TV Globo dal 6 giugno 2017 all'8 gennaio 2018."
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#comment","『ペガ・ペガ』（ポルトガル語：Pega Pega）は、ブラジルのテレネベラ（テレビ番組）である。"
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#comment","فرصة حب (بالبرتغالية: pega pega‏) هي دراما برازيليةتمت دبلجتها للغة العربية وعرضت على قناة دبي وان في 2019."
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#comment","Pega Pega (en español: La Trampa) es una telenovela brasileña creada por Claudia Souto, producida y transmitida por Rede Globo desde el 6 de junio de 2017 hasta el 8 de enero de 2018. Fue retransmitida por la Rede Globo en 2021 y logró bajos índices de audiencia. ​ Es protagonizada por Mateus Solano, Camila Queiroz, Vanessa Giácomo, Elizabeth Savalla, Thiago Martins, Marcelo Serrado, , Nanda Costa y , y antagonizada por , , y ."
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#comment","《페가 페가》(포르투갈어: Pega Pega)는 2017년 방영된 브라질의 텔레노벨라이다."
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#comment","Pega Pega je brazilská telenovela produkovaná a vysílaná stanicí Rede Globo od 6. června 2017 do 8. ledna 2018. V hlavních rolích hráli , , , , , , , , , a ."
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#comment","Pega Pega és una telenovela brasilera creada per Claudia Souto, produïda i emesa per Rede Globo i dirigida per Luiz Henrique Rios. Es va estrenar el 6 de juny de 2017 en substitució de i va acabar la seva emissió el 8 de gener de 2018, sent substituïda per . La telenovela està protagonitzada per , , , , , , , , , i ."
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#comment","Pega Pega är en brasiliansk telenovela som sändes på Rede Globo från 2017."
"http://dbpedia.org/resource/Pega_Pega","http://www.w3.org/2000/01/rdf-schema#comment","Pega Pega (English title: The Big Catch) is a Brazilian telenovela created by Claudia Souto, produced and broadcast by Rede Globo. It is directed by Luiz Henrique Rios. It premiered on 6 June 2017 replacing Rock Story and ended its run on 8 January 2018, with Deus Salve o Rei replacing it. The telenovela stars Mateus Solano, Camila Queiroz, Nanda Costa, Vanessa Giácomo, Thiago Martins, Marcelo Serrado, Mariana Santos, João Baldasserini, Elizabeth Savalla, Irene Ravache and Marcos Caruso."
