"subject","predicate","object"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slave110609325"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryGreekPeople"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmperor'sSlavesAndFreedmen"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedPoliticians"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/2000/01/rdf-schema#label","Saoter"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/2000/01/rdf-schema#label","Saotero"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/2000/01/rdf-schema#label","Saoterus"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/2000/01/rdf-schema#label","Saoterus"
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/2000/01/rdf-schema#comment","Saotero fue un liberto bitinio, conocido principalmente por servir como chambelán del emperador Cómodo (a cubiculo). Su carrera es registrada por Herodiano, Dión Casio y la Historia Augusta. Según los escritos citados, Cómodo prefería ejercer su gobierno a través de magistrados y oficiales públicos, uno de los cuales era Saotero, liberto que gozaba del favor imperial. Tanto era así, que Cómodo acompañó a Saotero en la entrada triunfal de este a Roma el 22 de octubre de 180."
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/2000/01/rdf-schema#comment","Saoter (en llatí Saoterus) era un llibert originari de la regió de Bitínia, conegut per servir com a camarlenc de l'emperador Còmmode. Nadiu de Nicomèdia, la seva carrera política fou registrada per Herodià, la Història Augusta i Cassi Dió. Segons aquestes fonts, Còmmode era donat a governar mitjançant els seus secretaris i oficials públics, un dels quals era Saoter, que gaudia del seu favor. Tant era així, que Saoter acompanyava a l'emperador en la seva carrossa quan Còmmode va fer la seva entrada triomfal a Roma el 22 d'octubre del 180 i fins i tot sembla que entre ells existia una relació més íntima, doncs segons la Història Augusta, Còmmode i Saoter es besaren obertament diverses vegades."
"http://dbpedia.org/resource/Saoterus","http://www.w3.org/2000/01/rdf-schema#comment","Saoterus (Greek: Σαώτερος ὁ Νικομηδεύς; died 182) was a Bithynian Greek freedman from Nicomedia who served as the Roman Emperor Commodus's palace chamberlain. His career is sketched by Herodian, Dio Cassius and the Historia Augusta. Commodus preferred to exercise his rule through palace officials and Saoterus was the first of these; Saoterus was seen as in the Emperor's favour at the outset of his reign, as he accompanied Commodus in his chariot when he made his ceremonial entry into Rome on 22 October 180. Commodus placed him in a high position in his government, resulting in resentment from noble senatorial families. The Historia Augusta, apparently drawing on the testimony of Marius Maximus, insinuates that Commodus had a homosexual infatuation with Saoterus. After the attempt on Com"
