"subject","predicate","object"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Berwick (Parliament of Scotland constituency)"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Berwick (circonscription du Parlement d'Écosse)"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Berwick-upon-Tweed was a constituency of the Parliament of Scotland."
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Berwick-upon-Tweed était une circonscription du Parlement d'Écosse."
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/North_Berwick_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/property/name","Berwick-upon-Tweed"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1480s_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1482"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Scotland_(to_1707)"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Berwick-upon-Tweed"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageID",50547419
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",925416178
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Berwick-upon-Tweed"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1482"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh_commissioner"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Scotland"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Scotland_(to_1707)"
"http://dbpedia.org/resource/Berwick_(Parliament_of_Scotland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Berwick_(1482)"
