"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchdeaconsOfMan"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archdeacon109804343"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManxPeople"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/2000/01/rdf-schema#label","Brian Partington"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/2000/01/rdf-schema#comment","Brian Harold Partington OBE (born 31 December 1936) is a retired Anglican priest. He was the Archdeacon of Man in the Church of England from 1996 to 2005. Partington was educated at Burnage Grammar School. After national service he worked in local government until 1963. He began his ordained ministry with curacies in Didsbury and Deane. Moving to the Isle of Man he was Vicar of from 1968 until his appointment as an archdeacon in 1996. He retired in 2005."
"http://dbpedia.org/resource/Brian_Partington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Brian_Partington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Partington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Man"
"http://dbpedia.org/resource/Brian_Partington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageID",34975900
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageRevisionID",1096942679
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curate"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Willoughby"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didsbury"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Smith_(priest)"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_service"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnage_High_School"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Man"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Man"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deane,_Greater_Manchester"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Patrick"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bv7j"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4965000"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63qx7"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brian_Partington"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diocese_of_Sodor_and_Man"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Man"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IsleofMan-bio-stub"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:York-archdeacon-stub"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/title","http://dbpedia.org/resource/Archdeacon_of_Man"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/property/years",1996
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/abstract","Brian Harold Partington OBE (born 31 December 1936) is a retired Anglican priest. He was the Archdeacon of Man in the Church of England from 1996 to 2005. Partington was educated at Burnage Grammar School. After national service he worked in local government until 1963. He began his ordained ministry with curacies in Didsbury and Deane. Moving to the Isle of Man he was Vicar of from 1968 until his appointment as an archdeacon in 1996. He retired in 2005."
"http://dbpedia.org/resource/Brian_Partington","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Brian_Partington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brian_Partington?oldid=1096942679&ns=0"
"http://dbpedia.org/resource/Brian_Partington","http://dbpedia.org/ontology/wikiPageLength",1581
"http://dbpedia.org/resource/Brian_Partington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brian_Partington"
