"subject","predicate","object"
"http://dbpedia.org/resource/Category:Goofy_(Disney)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Goofy_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Goofy (Disney)"
"http://dbpedia.org/resource/Category:Goofy_(Disney)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anthropomorphic_dogs"
"http://dbpedia.org/resource/Category:Goofy_(Disney)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Walt_Disney_Studios_(division)_franchises"
"http://dbpedia.org/resource/Category:Goofy_(Disney)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fictional_characters"
"http://dbpedia.org/resource/Category:Goofy_(Disney)","http://www.w3.org/2004/02/skos/core#prefLabel","Goofy (Disney)"
"http://dbpedia.org/resource/Category:Goofy_(Disney)","http://dbpedia.org/ontology/wikiPageID",34185939
"http://dbpedia.org/resource/Category:Goofy_(Disney)","http://dbpedia.org/ontology/wikiPageRevisionID",1121653536
"http://dbpedia.org/resource/Category:Goofy_(Disney)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Goofy_(Disney)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Goofy_(Disney)?oldid=1121653536&ns=14"
