"subject","predicate","object"
"http://dbpedia.org/resource/Red_pine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Red_pine","http://www.w3.org/2000/01/rdf-schema#label","Red pine"
"http://dbpedia.org/resource/Red_pine","http://dbpedia.org/ontology/wikiPageID",600245
"http://dbpedia.org/resource/Red_pine","http://dbpedia.org/ontology/wikiPageRevisionID",994195725
"http://dbpedia.org/resource/Red_pine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinus_resinosa"
"http://dbpedia.org/resource/Red_pine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pinus_resinosa"
"http://dbpedia.org/resource/Red_pine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104175978"
"http://dbpedia.org/resource/Red_pine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FYxyw"
"http://dbpedia.org/resource/Red_pine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Red_pine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Red_pine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Red_pine?oldid=994195725&ns=0"
"http://dbpedia.org/resource/Red_pine","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Red_pine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Red_pine"
