"subject","predicate","object"
"http://dbpedia.org/resource/Category:RailAmerica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:RailAmerica","http://www.w3.org/2000/01/rdf-schema#label","RailAmerica"
"http://dbpedia.org/resource/Category:RailAmerica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Genesee_&_Wyoming"
"http://dbpedia.org/resource/Category:RailAmerica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_railroad_holding_companies"
"http://dbpedia.org/resource/Category:RailAmerica","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_railroad_holding_companies"
"http://dbpedia.org/resource/Category:RailAmerica","http://www.w3.org/2004/02/skos/core#prefLabel","RailAmerica"
"http://dbpedia.org/resource/Category:RailAmerica","http://dbpedia.org/ontology/wikiPageID",3477583
"http://dbpedia.org/resource/Category:RailAmerica","http://dbpedia.org/ontology/wikiPageRevisionID",934207664
"http://dbpedia.org/resource/Category:RailAmerica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:RailAmerica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:RailAmerica?oldid=934207664&ns=14"
