"subject","predicate","object"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByNoboruNakamura"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Films"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/2000/01/rdf-schema#label","惜春 (1967年の映画)"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/2000/01/rdf-schema#label","Lost Spring"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/2000/01/rdf-schema#comment","Lost Spring (惜春, Sekishun) is a 1967 Japanese drama film directed by Noboru Nakamura. It was entered into the 17th Berlin International Film Festival."
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/2000/01/rdf-schema#comment","『惜春』（せきしゅん）は、1967年に公開された中村登監督の日本映画である。 第17回ベルリン国際映画祭コンペティション部門で上映された。"
"http://dbpedia.org/resource/Lost_Spring","http://xmlns.com/foaf/0.1/name","Lost Spring"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/property/name","Lost Spring"
"http://dbpedia.org/resource/Lost_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Japanese-language_films"
"http://dbpedia.org/resource/Lost_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Japanese_films"
"http://dbpedia.org/resource/Lost_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Masaru_Sato"
"http://dbpedia.org/resource/Lost_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Noboru_Nakamura"
"http://dbpedia.org/resource/Lost_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_drama_films"
"http://dbpedia.org/resource/Lost_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/Lost_Spring","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_drama_films"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageID",26374132
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageRevisionID",1110553958
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eijirō_Tōno"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiyo_Aratama"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Japanese-language_films"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Japanese_films"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Masaru_Sato"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsuko_Mori"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikijiro_Hira"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Berlin_International_Film_Festival"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariko_Kaga"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Noboru_Nakamura"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiko_Kayama"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumie_Hiraiwa"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_drama_films"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_drama_films"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaru_Sato"
"http://dbpedia.org/resource/Lost_Spring","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noboru_Nakamura"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/惜春_(1967年の映画)"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qyk8"
"http://dbpedia.org/resource/Lost_Spring","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzv0c"
