"subject","predicate","object"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","2005 British Academy Television Awards"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 2005 British Academy Television Awards were held on Sunday 17 April at the Theatre Royal, Drury Lane in London. The ceremony was hosted by Irish comedian and television presenter Graham Norton."
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_British_television"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2005_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_television_awards"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Academy_Film_Awards"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_awards_in_the_United_Kingdom"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageID",3020539
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1111857156
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamsin_Greig"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Potter"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dangerous_Films"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Angels_(TV_series)"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_Come_Dancing"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Movie_Database"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Productions"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_British_television"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frostbite_Films"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Long_Firm"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurseries_Undercover:_The_Real_Story"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychology_News"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2005_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2005_British_Academy_Television_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhys_Ifans"
