"subject","predicate","object"
"http://dbpedia.org/resource/Double-talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Double-talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device107068844"
"http://dbpedia.org/resource/Double-talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RhetoricalDevice107098193"
"http://dbpedia.org/resource/Double-talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Double-talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Double-talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVaudevilleTropes"
"http://dbpedia.org/resource/Double-talk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trope107105475"
"http://dbpedia.org/resource/Double-talk","http://www.w3.org/2000/01/rdf-schema#label","Double-talk"
"http://dbpedia.org/resource/Double-talk","http://www.w3.org/2000/01/rdf-schema#comment","Double-talk is a form of speech in which inappropriate, invented, or nonsense words are interpolated into normal speech to give the appearance of knowledge, and thus confuse or amuse the audience. Vaudevillian Cliff Nazarro, for instance, would say, ""Make yourself invidded, with the keforth and the grepps. Be great with the floom and the sonic keptefin."" Comedians who have used this as part of their act include Al Kelly, Danny Kaye, Gary Owens, Irwin Corey, Jackie Gleason, Jerry Lewis, Sid Caesar, Stanley Unwin, Reggie Watts, and Vanessa Bayer."
"http://dbpedia.org/resource/Double-talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy"
"http://dbpedia.org/resource/Double-talk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaudeville_tropes"
"http://dbpedia.org/resource/Double-talk","http://dbpedia.org/ontology/wikiPageID",2064181
"http://dbpedia.org/resource/Double-talk","http://dbpedia.org/ontology/wikiPageRevisionID",1070260473
"http://dbpedia.org/resource/Double-talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Double-talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonsense"
"http://dbpedia.org/resource/Double-talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Gleason"
"http://dbpedia.org/resource/Double-talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercalifragilisticexpialidocious"
"http://dbpedia.org/resource/Double-talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technobabble"
"http://dbpedia.org/resource/Double-talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jargon"
"http://dbpedia.org/resource/Double-talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Watts"
"http://dbpedia.org/resource/Double-talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doublespeak"
"http://dbpedia.org/resource/Double-talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malapropism"
"http://dbpedia.org/resource/Double-talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabberwocky"
"http://dbpedia.org/resource/Double-talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedian"
"http://dbpedia.org/resource/Double-talk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Nazarro"
