"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_St._Thomas_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_St._Thomas_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","University of St. Thomas (Texas)"
"http://dbpedia.org/resource/Category:University_of_St._Thomas_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Houston"
"http://dbpedia.org/resource/Category:University_of_St._Thomas_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neartown,_Houston"
"http://dbpedia.org/resource/Category:University_of_St._Thomas_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:University_of_St._Thomas_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Texas"
"http://dbpedia.org/resource/Category:University_of_St._Thomas_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","University of St. Thomas (Texas)"
"http://dbpedia.org/resource/Category:University_of_St._Thomas_(Texas)","http://dbpedia.org/ontology/wikiPageID",32441633
"http://dbpedia.org/resource/Category:University_of_St._Thomas_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",956936248
"http://dbpedia.org/resource/Category:University_of_St._Thomas_(Texas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:University_of_St._Thomas_(Texas)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_St._Thomas_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_St._Thomas_(Texas)?oldid=956936248&ns=14"
