"subject","predicate","object"
"http://dbpedia.org/resource/Tanglin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tanglin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tanglin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Tanglin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Tanglin_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Tanglin_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Tanglin railway station"
"http://dbpedia.org/resource/Tanglin_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Tanglin railway station, also known as Tanglin Halt, was a railway station on the Singapore-Johore Railway which served Tanglin, as well as Pasir Panjang, from 1932 to 1983."
"http://dbpedia.org/resource/Tanglin_railway_station","http://xmlns.com/foaf/0.1/name","Tanglin"
"http://dbpedia.org/resource/Tanglin_railway_station","http://dbpedia.org/property/name","Tanglin"
"http://dbpedia.org/resource/Tanglin_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1932"
"http://dbpedia.org/resource/Tanglin_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_railway_stations_in_Singapore"
"http://dbpedia.org/resource/Tanglin_railway_station","http://dbpedia.org/ontology/wikiPageID",70413393
"http://dbpedia.org/resource/Tanglin_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1110020865
"http://dbpedia.org/resource/Tanglin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_railway_stations_in_Singapore"
"http://dbpedia.org/resource/Tanglin_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank_Road_railway_station"
