"subject","predicate","object"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1921"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1857"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHonourableEastIndiaCompanyRegiments"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyCavalryRegiments"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/2000/01/rdf-schema#label","15th Lancers (Cureton's Multanis)"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://www.w3.org/2000/01/rdf-schema#comment","The 15th Lancers (Cureton's Multanis) was a cavalry regiment of the British Indian Army which existed from 1858 to 1921. Raised during the 1857 uprising, the regiment later saw service in the Second Afghan War of 1878–80 and the First World War. The regiment was one of the single class regiments, with all troops being recruited from the Punjab. The regiment had a tradition of giving a Muslim salute, i.e. salaam, a gesture of obeisance, instead of the regulation military salute. This departure from military regulations was permitted them by the Lord Napier of Magdala."
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://xmlns.com/foaf/0.1/name","15th Lancers (Cureton's Multanis)"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15_Lancers_(Cureton's_Multanis).jpg"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1921"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_establishments_in_India"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1857"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honourable_East_India_Company_regiments"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageID",18306444
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageRevisionID",1043374049
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepoy"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Cureton_(1826–1891)"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_cavalry_regiments"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jat_people"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honourable_East_India_Company_regiments"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuve-Chapelle"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_rebellion"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Murray's_Jat_Lancers"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Bassée_1914"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_St_Julien"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_(Lahore)_Division"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1921"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Afghan_War"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_and_Flanders_1914–15"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghulam_Hasan_Khan"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_establishments_in_India"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Armoured_Corps_Training_Centre"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risaldar"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/15th_Lancers_(Cureton's_Multanis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Lancers_(British_Indian_Army)"
