"subject","predicate","object"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeatEngine103507963"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diesel103193107"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarineDieselEngines"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwo-strokeDieselEngines"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNapierEngines"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpposedPistonEngines"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Internal-combustionEngine103579982"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPistonPortedEngines"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDieselEnginesByModel"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDieselLocomotiveEngines"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/2000/01/rdf-schema#label","Napier Deltic"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/2000/01/rdf-schema#label","Дельтообразный двигатель внутреннего сгорания"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/2000/01/rdf-schema#label","Napier Deltic"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/2000/01/rdf-schema#label","ネイピア デルティック"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/2000/01/rdf-schema#label","Napier Deltic"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/2000/01/rdf-schema#label","Napier Deltic"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/2000/01/rdf-schema#label","Napier Deltic"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/2000/01/rdf-schema#label","Napier Deltic"
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/2000/01/rdf-schema#comment","The Napier Deltic engine is a British opposed-piston valveless, supercharged uniflow scavenged, two-stroke diesel engine used in marine and locomotive applications, designed and produced by D. Napier & Son. Unusually, the cylinders were disposed in a three-bank triangle, with a crankshaft at each corner of the triangle. A single, half-sized, turbocharged Deltic power unit also featured in the English Electric-built Type 2 locomotive, designated as the Class 23. Both locomotive and engine became better known as the ""Baby Deltic""."
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/2000/01/rdf-schema#comment","Die Napier Deltic waren eine Serie von leistungsstarken und kompakten Zweitakt-Großdieselmotoren, die um 1950 in der britischen Motorenfabrik Napier & Son entwickelt wurden. Der Name Deltic ist vom griechischen Buchstaben Delta abgeleitet, da die Anordnung in Längssicht an diesen Buchstaben erinnert. Aufgrund der aufwändigen Konstruktion und Stärke wurde der Typ gelegentlich als „King of all Diesel Engines“ bezeichnet. Die Deltic-Motoren beruhten auf dem von Hugo Junkers entwickelten Gegenkolbenmotor."
"http://dbpedia.org/resource/Napier_Deltic","http://www.w3.org/2000/01/rdf-schema#comment","ネイピア デルティックは、イギリスのネイピア・アンド・サンにより設計製作された対向ピストン式（英語版）、バルブレス、過給型ユニフロー掃気、2ストロークディーゼルエンジンである。艦船および機関車のエンジンとして用いられた。 三つの直列対向ピストンエンジンを三角形に組み合わせたもので、三つのシリンダーバンクの両端にあるクランクシャフトが三角形の頂点となるように組み合わされており、その全てが隣り合うバンクと共用されているため、クランクシャフトは3本しかない。 デルティック（ギリシャ文字のデルタの形を意味している）の呼称は、デルティック E.130 対向ピストン型高速ディーゼルエンジンと、このエンジンを使用したイングリッシュ・エレクトリック製機関車の双方を指して使われている。機関車には試作機のと、イギリス国鉄の量産機である55形が存在した。 また、より小型の機関車でも、ハーフサイズのターボ過給器付きデルティックエンジン一基を特徴としていた。この機関車とエンジンのいずれも「ベビー・デルティック」と通称されるようになった。"
