"subject","predicate","object"
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://www.w3.org/2000/01/rdf-schema#label","Tamiment Library and Robert F. Wagner Archives"
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://www.w3.org/2000/01/rdf-schema#label","Tamiment Library and Robert F. Wagner Labor Archives"
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://www.w3.org/2000/01/rdf-schema#comment","The Tamiment Library is a research library at New York University that documents radical and left history, with strengths in the histories of communism, socialism, anarchism, the New Left, the Civil Rights Movement, and utopian experiments. The Robert F. Wagner Archives, which is also housed in Bobst Library at NYU, documents American labor history. Together the two units form an important center for scholarly research on labor and the left."
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://www.w3.org/2000/01/rdf-schema#comment","La Tamiment Library est une bibliothèque de recherches de l'Université de New York qui est spécialisée dans l'histoire politique de la gauche et de l'extrême gauche (notamment sur le communisme, le socialisme, l'anarchisme, la nouvelle gauche, le mouvement des droits civiques et les mouvements utopistes). Les Robert F. Wagner Labor Archives, qui sont également situées à la Bobst Library de l'Université de New York, regroupent les documents liés à l'histoire du mouvement ouvrier américain."
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://xmlns.com/foaf/0.1/homepage","http://www.nyu.edu/library/bobst/research/tam/"
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.72949981689453
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.99729919433594
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_collections_libraries_in_the_United_States"
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_and_college_academic_libraries_in_the_United_States"
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archives_in_the_United_States"
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_University"
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_social_movements"
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_libraries_in_the_United_States"
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_Manhattan"
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_relations_in_New_York_City"
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://dbpedia.org/ontology/wikiPageID",6072431
"http://dbpedia.org/resource/Tamiment_Library_and_Robert_F._Wagner_Archives","http://dbpedia.org/ontology/wikiPageRevisionID",1107133138
