"subject","predicate","object"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Lange Mars (raketfamilie)"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Famiglia di lanciatori Lunga Marcia"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Long March (rocket family)"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","長征 (ロケット)"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","长征系列运载火箭"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","창정"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Chang Zheng (raketserie)"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Dlouhý pochod (raketa)"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Langer Marsch (Rakete)"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Long March (keluarga roket)"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Longue Marche (fusée)"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Longa Marcha (família de foguetes)"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Чанчжэн (ракеты)"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Великий похід (сімейство ракет-носіїв)"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Larga Marcha (familia de cohetes)"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Długi Marsz (rakieta)"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#label","Llarga Marxa (coet)"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","«Вели́кий похі́д» (Chángzhēng xìliè yùnzài huǒjiàn), (Чанчжен сілє юньцзай хоцзянь), буквально: Серія ракет-носіїв «Великий похід») — сімейство двох- і трьохступеневих ракет-носіїв Китайської Народної Республіки. Свою назву, серія ракет-носіїв отримала на честь легендарного походу армії китайських комуністів. Проектування ракет відбувалося під егідою Китайської академії технології ракет-носіїв CALT."
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","長征（ちょうせい、Chang Zheng）ロケットは、中国の人工衛星打上げロケットである。名称は中国共産党の長征の故事にちなんだもの。中国語名称の頭文字を取ってCZ-xxと表記する他、英語名称のLong MarchからLM-xxとも表記することがある。"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","De Lange Mars (Chinees: 長征, Hanyu pinyin: Chángzhēng) is een reeks van Chinese draagraketten die sinds halverwege de jaren zestig worden ontwikkeld. De eerste Lange Mars-raket werd gelanceerd in april 1970."
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","A família de foguetes Longa Marcha (LM) (chinês simplificado: 长征火箭, pinyin: Chángzhēng huǒjiàn), são veículos lançadores descartáveis, operados pela República Popular da China. O foguete Longa Marcha utiliza propelente líquido em seu primeiro estágio, como o combustível a ((CH3)2NNH2) dimetil-hidrazina assimétrica e o oxidante (N2O4) Tetróxido de Nitrogênio. Cada compartimento possui um tanque de combustível e um tanque de oxidante. Foi um foguete dessa família que lançou ao espaço o Satélite Sino-Brasileiro de Recursos Terrestres brasileiro (CBERS)."
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","Els coets Llarga Marxa (xinès tradicional: 長征系列運載火箭, xinès simplificat: 长征系列运载火箭, pinyin: Chángzhēng xìliè yùnzài huǒjiàn) són una família de llançadors no recuperables, desenvolupats i operats per la República Popular de la Xina sota els auspicis de l'Acadèmia Xinesa de Tecnologia de Llançament de Vehicles. La nomenclatura que s'empra per anomenar-los tant pot ser LM- (Long March en anglès) o bé CZ- (Chang Zheng). El nom d'aquesta família de llançadors prové de la Llarga Marxa a través de l'interior de la Xina que van seguir les tropes del Partit Comunista de la Xina entre els anys 1934 i 1935, fugint de l'exèrcit de la República de la Xina."
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","长征系列运载火箭是中华人民共和国自行研制的航天运载工具，长征火箭从1965年开始研制，1970年“长征一号”运载火箭首次发射“东方红一号”卫星成功。目前，长征火箭有：长征一号、长征二号、长征三号、长征四号、长征五号、长征六号、长征七号、长征八号和长征十一号9个系列，其中长征一号系列已全部退役。长征系列各轨道最大发射能力分别是：近地轨道25吨，太阳同步轨道15吨，地球同步转移轨道14吨。 长征系列火箭承接了中国大部分太空发射任务，也在国际商業卫星发射市场上占了一席之地。截至2021年7月7日，长征系列火箭共发射378次。"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","Długi Marsz (chiń. upr. 长征系列运载火箭; chiń. trad. 長征系列運載火箭; pinyin Chángzhēng xìliè yùnzài huǒjiàn, Chang Zheng; ang. Long March Długi Marsz) – rodzina rakiet nośnych użytkowanych przez Chińską Republikę Ludową, zaprojektowanych pod auspicjami China Aerospace Science and Technology Corporation, głównie przez Chińską Akademię Techniki Rakiet Nośnych (ang. China Academy of Launch Vehicle Technology). Ich nazwa nawiązuje do Długiego Marszu, wydarzenia historycznego w trakcie XX-wiecznej chińskiej wojny domowej między wojskami komunistycznymi a Kuomintangiem. Stosuje się skróty CZ (Chang Zheng) lub LM (od ang. Long March)."
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","창정(Long March, 중국어 간체자: 长征系列运载火箭, 정체자: 長征系列運載火箭, 병음: Chángzhēng xìliè yùnzài huǒjiàn)은 중국의 우주발사체이다. 중국 공산당의 장정(長征)에서 이름을 따왔다. 창정(長征)은 장정(長征)의 중국식 발음이다. 창정을 영어로는 Chang Zheng이라고 표기하며, 줄여서 CZ라고 표기한다. 중국국가항천국은 로켓 겉면에 ""중국항천 CZ-2F"" 식으로 표기하고 있다."
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","Larga Marcha (chino simplificado: 长征系列运载火箭; chino tradicional: 長征系列運載火箭; pinyin: Chángzhēng xìliè yùnzài huǒjiàn) es una familia de cohetes chinos, que empezaron a ser construidos en 1965. Gracias a la participación de Tsien Hsue-Shen, discípulo de Theodor von Karman, que regresó a China desde Estados Unidos en 1955, se pudo iniciar el programa de cohetes chino. Inicialmente el proyecto contaba con la colaboración de la Unión Soviética, apoyo que fue retirado en 1960, iniciándose el desarrollo de una tecnología propia. El nombre hace referencia a la Larga Marcha que el Ejército Popular Chino llevó a cabo entre 1934 y 1935."
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","Chang Zheng (长征系列运载火箭; Chángzhēngxìliè yùnzàihuǒjiàn) är en kinesisk modellserie av bärraketer för uppskjutning av nyttolaster till omloppsbana runt jorden. Namnet Chang Zheng kommer av det kinesiska namnet på Den långa marschen som Folkets befrielsearmé gjorde 1934 till 1935."
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","Les lanceurs Longue Marche (abrégé en LM ou CZ, chinois : 长征系列运载火箭 ; pinyin : Chángzhēng xìliè yùnzài huǒjiàn), également appelés Chang Zheng, constituent une famille de lanceurs développés par la République Populaire de Chine. La famille s'articule autour de trois catégories, les lanceurs traditionnels, de nouvelle génération, et les lanceurs à poudre. Les lanceurs traditionnels furent développés dans les années 60 et 70 et deviendront les premiers lanceurs chinois (Longue Marche 1 et 2), lancés depuis la base historique de Jiuquan. Par la suite dans les années 80, des versions spécialisées pour certains types de missions furent mises en service (Longue Marche 3 pour l'orbite géostationnaire et Longue Marche 4 pour l'orbite héliosynchrone) depuis de nouvelles bases de lancement, à Xichang"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","Серия ракет-носителей «Чанчжэн» (кит. трад. 長征系列運載火箭, упр. 长征系列运载火箭, пиньинь Chángzhēng xìliè yùnzài huǒjiàn, палл. Чанчжэн силе юньцзай хоцзянь, буквально: Серия ракет-носителей «Великий поход») — семейство двух- и трёхступенчатых ракет-носителей Китайской Народной Республики. Своё название серия ракет-носителей получила в честь легендарного похода армии китайских коммунистов. Проектирование ракет велось под эгидой Китайской академии технологий ракет-носителей CALT."
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","Langer Marsch, kurz LM (chinesisch 長征 / 长征, Pinyin Chángzhēng, kurz CZ) ist eine von der China Aerospace Science and Technology Corporation hergestellte Trägerraketenreihe der Volksrepublik China, benannt nach dem Heldenmythos der Kommunistischen Partei Chinas. Der erste Start einer Changzheng-Rakete fand am 24. April 1970 statt, am 10. Dezember 2021 erfolgte mit einer CZ-4B der 400. Start. Zu diesem Zeitpunkt waren Changzheng-Raketen bei 92,1 % aller chinesischen Starts zum Einsatz gekommen, sie hatten mit einer Erfolgsquote von 96,25 % mehr als 700 Raumflugkörper ins All befördert."
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","Dlouhý pochod (český přepis Čchang-čeng, čínsky: 长征, anglicky Long March) je řada kosmických nosičů vyvíjených Čínskou lidovou republikou. Značí se LM pro export a nebo CZ v Číně, z přepisu názvu rakety ""Chang Zheng"". Jako první nosič CZ-1 byla použita modifikovaná mezikontinentální střela Dong Feng 4."
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","La famiglia di lanciatori Lunga Marcia (in cinese: 长征S, ChángzhēngP) è il prodotto di decenni di sviluppo dell'industria spaziale cinese. Il programma nacque nel 1969, con i lanci di prova del razzo Lunga Marcia 1 che nel 1970 spedì il primo satellite cinese in orbita. È chiamata così dalla lunga marcia, un importante passaggio della guerra civile cinese che portò alla fondazione della Repubblica Popolare Cinese."
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","The Long March rockets are a family of expendable launch system rockets operated by the China Aerospace Science and Technology Corporation. The rockets are named after the Chinese Red Army's 1934–35 Long March military retreat during the Chinese Civil War."
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#comment","Roket Long March (Cina disederhanakan: 长征系列运载火箭; tradisional Cina: 長征系列運載火箭, pinyin: Changzheng xìliè yùnzài huǒjiàn) atau Roket Changzheng karena dalam bahasa Tionghoa pinyin adalah setiap roket dalam keluarga sistem peluncuran sekali pakai yang dioperasikan oleh Republik Rakyat Tiongkok. Pengembangan dan desain berada di bawah naungan China Academy of Launch Vehicle Technology."
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/International_Traffic"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Arms_Regulations"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CZ-4C.svg"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CZ-3C.svg"
"http://dbpedia.org/resource/Long_March_(rocket_family)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CZ-4A.svg"
