"subject","predicate","object"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionWriters"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionProducers"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/2000/01/rdf-schema#label","John Shiban"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/2000/01/rdf-schema#label","جون شبان"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/2000/01/rdf-schema#label","Шибан, Джон"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/2000/01/rdf-schema#label","John Shiban"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/2000/01/rdf-schema#label","John Shiban"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/2000/01/rdf-schema#label","John Shiban"
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/2000/01/rdf-schema#comment","Джон Шибан (англ. John Shiban) — американский сценарист и продюсер родившийся 8 февраля 1962 года в США. Он работал над «Секретными материалами» и его спин-оффом, «Одинокими стрелками», и другими сериалами как «Звёздный путь: Энтерпрайз», «Тайны Смолвиля», «Сверхъестественное», «Легенда об Искателе», «Во все тяжкие» и «Дневники вампира». В 1997 году, он был номинирован на «Эмми» за лучший сценарий драматического сериала за свою работу над эпизодом «Секретных материалов», ""Помни о смерти"". Он разделил номинацию с партнёрами сценаристами, Крисом Картером, Фрэнком Спотницом и Винсом Гиллиганом. В 1998 году, Шибан разделил номинацию на премию «Эмми» за лучший драматический сериал с продюсерской командой «Секретных материалов»."
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/2000/01/rdf-schema#comment","John Shiban is an American television writer and producer. He worked in both capacities on The X-Files and its spin-off The Lone Gunmen, Star Trek: Enterprise, Smallville, Supernatural, Legend of the Seeker, Breaking Bad, and The Vampire Diaries. In 1997, he was nominated for a Primetime Emmy Award for Outstanding Writing for a Drama Series for his work on The X-Files episode ""Memento Mori"". He shared the nomination with co-writers Chris Carter, Frank Spotnitz, and Vince Gilligan. In 1998, Shiban shared a nomination for the Primetime Emmy Award for Outstanding Drama Series with The X-Files production team."
"http://dbpedia.org/resource/John_Shiban","http://www.w3.org/2000/01/rdf-schema#comment","John Shiban est un scénariste, réalisateur et producteur de télévision américain."
