"subject","predicate","object"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Old_Westbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Old_Westbury","http://www.w3.org/2000/01/rdf-schema#label","State University of New York at Old Westbury"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Old_Westbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_New_York_(state)"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Old_Westbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Old_Westbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_liberal_arts_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Old_Westbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Nassau_County,_New_York"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Old_Westbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_University_of_New_York_university_colleges"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Old_Westbury","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skyline_Conference_schools"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Old_Westbury","http://www.w3.org/2004/02/skos/core#prefLabel","State University of New York at Old Westbury"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Old_Westbury","http://dbpedia.org/ontology/wikiPageID",41434585
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Old_Westbury","http://dbpedia.org/ontology/wikiPageRevisionID",959891313
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Old_Westbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Old_Westbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:State_University_of_New_York_at_Old_Westbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:State_University_of_New_York_at_Old_Westbury?oldid=959891313&ns=14"
