"subject","predicate","object"
"http://dbpedia.org/resource/Split-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Split-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Split-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Split-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://dbpedia.org/resource/Split-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Split-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Split-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Split-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Split-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Split-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtificialLanguage106894544"
"http://dbpedia.org/resource/Split-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Split-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Split-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProgrammingLanguage106898352"
"http://dbpedia.org/resource/Split-C","http://www.w3.org/2000/01/rdf-schema#label","Split-C"
"http://dbpedia.org/resource/Split-C","http://www.w3.org/2000/01/rdf-schema#comment","Split-C is a parallel extension of the C programming language. The Split-C project website describes Split-C as: a parallel extension of the C programming language that supports efficient access to a global address space on current distributed memory multiprocessors. It retains the ""small language"" character of C and supports careful engineering and optimization of programs by providing a simple, predictable cost model. Development of Split-C appears to be at a standstill since 1996. Split-C is similar to Cilk."
"http://dbpedia.org/resource/Split-C","http://xmlns.com/foaf/0.1/name","Split-C"
"http://dbpedia.org/resource/Split-C","http://xmlns.com/foaf/0.1/homepage","http://www.eecs.berkeley.edu/Research/Projects/CS/parallel/castle/split-c/"
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/property/name","Split-C"
"http://dbpedia.org/resource/Split-C","http://xmlns.com/foaf/0.1/page","http://www.eecs.berkeley.edu/Research/Projects/CS/parallel/castle/split-c/"
"http://dbpedia.org/resource/Split-C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concurrent_programming_languages"
"http://dbpedia.org/resource/Split-C","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C_programming_language_family"
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/ontology/wikiPageID",5472261
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/ontology/wikiPageRevisionID",852304644
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structured_programming"
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperative_programming"
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilk"
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifest_typing"
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_programming"
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concurrent_programming_languages"
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-platform"
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:C_programming_language_family"
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procedural_programming"
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_system"
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinking_Machines_Corporation"
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weak_typing"
"http://dbpedia.org/resource/Split-C","http://dbpedia.org/ontology/wikiPageExternalLink","http://repository.cmu.edu/compsci/798/"
