"subject","predicate","object"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://www.w3.org/2000/01/rdf-schema#label","2012–2014 Romanian protests against shale gas"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–2014 Romanian protests against shale gas are an ongoing series of protests in major Romanian cities against exploitation of shale gas through controversial method of hydraulic fracturing. The main causes of these protests are the pollution of groundwater and environment, but also the threat of generating earthquakes. The protesters claim the resignation of Prime Minister Victor Ponta, because he suddenly changed his position on the project. Before the electoral campaign of 2012, he opposed shale drilling, and today he supports it with any risks, on the grounds that Romania's energy independence is a national project."
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Environmental_record_of_Chevron_Corporation"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20140702_Bucureşti_42.jpg"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HydroFrac.png"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chevron_Logo.svg"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pungesti_jud_Vaslui.png"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_Romania"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_protests"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_the_environment"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_the_environment"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Romania_(1989–present)"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Romania"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_protests"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_protests"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_the_European_Union"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-fracking_movement"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_Romania"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Romania"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_protests"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_the_environment"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–2015_unrest_in_Romania"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageID",41544833
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageRevisionID",1078175808
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tear_gas"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfina_Barbu"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Plain"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pungești"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varujan_Vosganian"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codlea"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Romania"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucharest"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paschal_greeting"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moșna,_Sibiu"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pungesti_jud_Vaslui.png"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timișoara"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brașov"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Ombudsman"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_European_Parliament"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_activism"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buziaș"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_strike"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Șuletea"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reghin"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_brutality"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_fracturing"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Vii"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Dobruja"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siliștea,_Pungești"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Romanian_protests_against_the_Roșia_Montană_Project"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalia"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_rainforest"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_protests_in_the_21st_century"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_Romania"
"http://dbpedia.org/resource/2012–2014_Romanian_protests_against_shale_gas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_protests"
