"subject","predicate","object"
"http://dbpedia.org/resource/Category:Carboniferous_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Carboniferous_United_States","http://www.w3.org/2000/01/rdf-schema#label","Carboniferous United States"
"http://dbpedia.org/resource/Category:Carboniferous_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Carboniferous_North_America"
"http://dbpedia.org/resource/Category:Carboniferous_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleozoic_United_States"
"http://dbpedia.org/resource/Category:Carboniferous_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geologic_formations_of_the_United_States"
"http://dbpedia.org/resource/Category:Carboniferous_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Carboniferous United States"
"http://dbpedia.org/resource/Category:Carboniferous_United_States","http://dbpedia.org/ontology/wikiPageID",46264263
"http://dbpedia.org/resource/Category:Carboniferous_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",820700820
"http://dbpedia.org/resource/Category:Carboniferous_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Carboniferous_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Carboniferous_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Carboniferous_United_States?oldid=820700820&ns=14"
