"subject","predicate","object"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/2000/01/rdf-schema#label","Craig Silverstein"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/2000/01/rdf-schema#comment","Craig Silverstein (born 1972 or 1973) is a software engineer and was the first person employed by Larry Page and Sergey Brin at Google, having studied for a PhD alongside them (though he dropped out and never earned his degree) at Stanford University. He graduated from Harvard and was admitted to Phi Beta Kappa."
"http://dbpedia.org/resource/Craig_Silverstein","http://xmlns.com/foaf/0.1/name","Craig Silverstein"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/property/name","Craig Silverstein"
"http://dbpedia.org/resource/Craig_Silverstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Craig_Silverstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giving_Pledgers"
"http://dbpedia.org/resource/Craig_Silverstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Competitive_programmers"
"http://dbpedia.org/resource/Craig_Silverstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Craig_Silverstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Craig_Silverstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_scientists"
"http://dbpedia.org/resource/Craig_Silverstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Craig_Silverstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Craig_Silverstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Google_employees"
"http://dbpedia.org/resource/Craig_Silverstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Craig_Silverstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Craig_Silverstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_philanthropists"
"http://dbpedia.org/resource/Craig_Silverstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageID",45671685
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageRevisionID",1106578765
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Brin"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Giving_Pledgers"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Competitive_programmers"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Page"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeev_Motwani"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer_scientists"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Academy"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Giving_Pledge"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Google_employees"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_philanthropists"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Collegiate_Programming_Contest"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Craig_Silverstein"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/s/CraigSilverstein"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130cvxv"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590854"
"http://dbpedia.org/resource/Craig_Silverstein","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/scb6"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-compu-bio-stub"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/property/birthDate",1972
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/property/spouse","Mary Obelnicki"
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/ontology/abstract","Craig Silverstein (born 1972 or 1973) is a software engineer and was the first person employed by Larry Page and Sergey Brin at Google, having studied for a PhD alongside them (though he dropped out and never earned his degree) at Stanford University. He graduated from Harvard and was admitted to Phi Beta Kappa."
"http://dbpedia.org/resource/Craig_Silverstein","http://dbpedia.org/property/employer","Google"
