"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Purge_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Purge_films","http://www.w3.org/2000/01/rdf-schema#label","The Purge films"
"http://dbpedia.org/resource/Category:The_Purge_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_about_terrorism_in_the_United_States"
"http://dbpedia.org/resource/Category:The_Purge_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Action_films_by_series"
"http://dbpedia.org/resource/Category:The_Purge_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Purge"
"http://dbpedia.org/resource/Category:The_Purge_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_series_introduced_in_2013"
"http://dbpedia.org/resource/Category:The_Purge_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_set_in_the_future"
"http://dbpedia.org/resource/Category:The_Purge_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Blumhouse_Productions_films"
"http://dbpedia.org/resource/Category:The_Purge_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_fiction_horror_film_series"
"http://dbpedia.org/resource/Category:The_Purge_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_dystopian_films"
"http://dbpedia.org/resource/Category:The_Purge_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_films"
"http://dbpedia.org/resource/Category:The_Purge_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films_about_revenge"
"http://dbpedia.org/resource/Category:The_Purge_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_films"
"http://dbpedia.org/resource/Category:The_Purge_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_franchises"
"http://dbpedia.org/resource/Category:The_Purge_films","http://www.w3.org/2004/02/skos/core#prefLabel","The Purge films"
"http://dbpedia.org/resource/Category:The_Purge_films","http://dbpedia.org/ontology/wikiPageID",57854870
"http://dbpedia.org/resource/Category:The_Purge_films","http://dbpedia.org/ontology/wikiPageRevisionID",1118174627
"http://dbpedia.org/resource/Category:The_Purge_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Purge_films?oldid=1118174627&ns=14"
