"subject","predicate","object"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperRobots"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/2000/01/rdf-schema#label","勇者エクスカイザー"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/2000/01/rdf-schema#label","Brave Exkaiser"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/2000/01/rdf-schema#label","Brave Exkaiser"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/2000/01/rdf-schema#label","勇者凯撒"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/2000/01/rdf-schema#label","용자 엑스카이저"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/2000/01/rdf-schema#comment","《용자 엑스카이저》(勇者エクスカイザー 유사 액스카이자[*])는 일본 나고야TV와 TV아사히 계열에서 1990년 2월 3일부터 1991년 1월 26일까지 방영되었던 선라이즈 제작의 SF 로봇 애니메이션 및 그에 등장하는 로봇의 명칭이다. 1990년대 용자 시리즈의 첫 번째 작품이자 야타베 시리즈 3부작의 첫 번째 작품. 원래는 <기동전사 건담> 등 리얼로봇 애니메이션을 주로 제작했던 선라이즈가 미취학 아동들도 볼 수 있는 로봇 애니메이션을 만들었다는 점에서 화제가 된 작품이다. 등장하는 용자 로봇들의 기본형은 스폰서인 타카라를 대표하는 시리즈인 '트랜스포머'에서 가져왔지만, 의지를 가진 거대로봇들의 액션과 평범한 소년의 일상생활을 접목시킴으로써 '트랜스포머' 시리즈와는 사뭇 다른 느낌을 만들내는데 성공했다. 이전에도 초기 트랜스포머 시리즈나 <마신영웅전 와타루>처럼 의지를 가진 로봇과 소년의 교류를 그린 작품은 있었지만, <용자 엑스카이저>는 평범한 소년의 생활에 끼어든 거대로봇이 소년과 일상을 함께하며 진정한 우정을 나눈다는 점에서 다른 거대로봇 작품에는 없는 독특한 분위기를 자아냈다. 이후 이런 로봇과 소년의 교류는 용자 시리즈 고유의 특색으로 자리잡아 시리즈가 종결될 때까지 계속해서 이어졌다. 또 <용자 엑스카이저>의 가장 커다란 시도는 당시의 애니 시리즈에 등장하는 둔하고 무거운 거대로봇과는 완전히 다른 정통파 슈퍼로봇의 시원하고 호쾌한 액션이었다. 특히 작품의 인상을 결정하는 오프닝과 변신, 합체, 필살기 등의 장면에는 거대로봇의 작화에 있어 독보적인 실력을 자랑하던 애니메이터 오바리 마사미를 기용해 "
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/2000/01/rdf-schema#comment","Brave Exkaiser (勇者エクスカイザー, Yūsha Ekusukaizā, Sometimes translated as Brave Exkaizer or Brave Fighter Exkizer) is a Japanese animated television series produced by Sunrise. The series is directed by Katsuyoshi Yatabe and written by Yasushi Hirano with both character and mecha designs done by Masayuki Hiraoka and Kunio Okawara respectively. It aired on Nagoya TV from February 3, 1990, to January 26, 1991, compiling up to 48 episodes."
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/2000/01/rdf-schema#comment","Brave Exkaiser (яп. 勇者エクスカイザー Ю:ся Экусукайдза:, Храбрый Экскайзер) — аниме-сериал, выпущенный студией Sunrise. Транслировался по телеканалу с 3 февраля 1990 года по 26 января 1991 года. Всего было выпущено 48 серий. Brave Exkaiser был создан на фоне огромной популярности Трансформеров с целью заменить их."
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/2000/01/rdf-schema#comment","『勇者エクスカイザー』（ゆうしゃエクスカイザー、Brave Exkaiser/Brave Fighter Exkaiser）は、1990年2月3日から1991年1月26日まで、テレビ朝日系列で全48話が放送された、名古屋テレビ・サンライズ制作のSFロボットアニメ。『勇者シリーズ』の第1作目に当たる。 放送時間は、1990年9月29日放送分（第33話）まで毎週土曜17:30 - 18:00、同年10月6日放送分（第34話）より30分繰り上げとなる同17:00 - 17:30（いずれもJST）。"
"http://dbpedia.org/resource/Brave_Exkaiser","http://www.w3.org/2000/01/rdf-schema#comment","《勇者艾克斯凱撒》，日文名為『勇者エクスカイザー』，是《勇者系列》第1作，播出日期是從1990年2月3日至1991年1月6日，共48集，由日本名古屋電視台與日昇動畫所製作，也是「谷田部勇者三部作」的第一部。"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/property/name","Brave Exkaiser"
"http://dbpedia.org/resource/Brave_Exkaiser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exkaiser_DVD1.jpg"
"http://dbpedia.org/resource/Brave_Exkaiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunrise_(company)"
"http://dbpedia.org/resource/Brave_Exkaiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_anime_television_series_debuts"
"http://dbpedia.org/resource/Brave_Exkaiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_robot_anime_and_manga"
"http://dbpedia.org/resource/Brave_Exkaiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brave_series"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageID",6712300
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageRevisionID",1107536318
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuyoshi_Yatabe"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuusha"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Super_Robot_Wars_Alpha"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunio_Okawara"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya_TV"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/勁文社"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunrise_(company)"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takara"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brave_series"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy_Color"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jushin_Liger_(TV_series)"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_television_series"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Robot_Wars_V"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohei_Tanaka_(composer)"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_anime_television_series_debuts"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_robot_anime_and_manga"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brave_series"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecha"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brave_of_Sun_Fighbird"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_of_Braves_GaoGaiGar"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers_Victory"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunrise_(company)"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/Brave_Exkaiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brave_Express_Might_Gaine"
