"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUpton-upon-Severn"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSatirists"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humorist110191943"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishWriters"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryPoets"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAphorists"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageWriters"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtKing'sSchool,Worcester"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aphorist109798404"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satirist110552742"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoets"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Батлер, Сэмюэл (поэт)"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Butler (poet)"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Butler (penyair)"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","صموئيل باتلر"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Butler (poeta)"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Butler (Dichter)"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Butler (poet)"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Butler (dichter)"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Butler (poeta)"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Семюель Батлер (поет)"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Butler (poeto)"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Butler (básník)"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Butler (poeta)"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Butler (poeta)"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","サミュエル・バトラー (詩人)"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Butler (poeta)"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Butler (poète)"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Butler"
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Butler, född den 8 februari 1612 i Strensham, Worcestershire, död den 25 september 1680 i London, var en engelsk skald. Butler studerade någon tid i Cambridge, men måste för medellöshet lämna universitetet, vistades därpå en tid i grevinnan hus, där han kom i beröring med John Selden, samt var sedan skrivare först hos en fredsdomare och därefter hos sir , en av Cromwells officerare, vilken han delvis tog till förebild för hjälten i sitt satiriska epos Hudibras. Denna på åttastavig jambisk vers med beundransvärd metrisk skicklighet och rimkonst skrivna hjältedikt, som blivit kallad ""den bästa burlesk på engelskt språk"", avsåg att förlöjliga puritanernas ofta hycklande salvelse och plumpa maner."
"http://dbpedia.org/resource/Samuel_Butler_(poet)","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Butler (* 8. Februar 1612 in , Worcestershire; † 25. September 1680 in London) war ein englischer Dichter."
