"subject","predicate","object"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballVenuesInTexas"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeBaseballVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/2000/01/rdf-schema#label","Husky Field"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/2000/01/rdf-schema#comment","Husky Field is a baseball venue on the campus of Houston Christian University in Houston, Texas, United States. It is home to the Houston Christian Huskies baseball team of the NCAA Division I Southland Conference. Opened in 1993, it has a capacity of 500 spectators. The facility features a press box and natural grass surface. It hosted the 2008 Red River Athletic Conference Baseball Tournament and the 2007 NAIA Region IV Tournament. Construction began on a 7,200 square-foot indoor facility in early-September 2022, located down the right field line."
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Husky_Stadium_(disambiguation)"
"http://dbpedia.org/resource/Husky_Field","http://dbpedia.org/property/name","Husky Field"
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.69191741943359
"http://dbpedia.org/resource/Husky_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.51327514648438
"http://dbpedia.org/resource/Husky_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Practice_Facility,_Husky_Field_-_Baseball.jpg"
"http://dbpedia.org/resource/Husky_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outfield_warning_track_from_the_right_field_line,_Husky_Field_-_Baseball.jpg"
"http://dbpedia.org/resource/Husky_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandstands,_Husky_Field_-_Baseball.jpg"
"http://dbpedia.org/resource/Husky_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scoreboard,_Husky_Field_-_Baseball.jpg"
"http://dbpedia.org/resource/Husky_Field","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandstands_from_right_field_line,_Husky_Field_-_Baseball.jpg"
"http://dbpedia.org/resource/Husky_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_venues_in_Houston"
"http://dbpedia.org/resource/Husky_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_venues_in_Texas"
"http://dbpedia.org/resource/Husky_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1993"
"http://dbpedia.org/resource/Husky_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Christian_Huskies_baseball"
"http://dbpedia.org/resource/Husky_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_baseball_venues_in_the_United_States"
"http://dbpedia.org/resource/Husky_Field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/Husky_Field","http://dbpedia.org/ontology/wikiPageID",35946763
"http://dbpedia.org/resource/Husky_Field","http://dbpedia.org/ontology/wikiPageRevisionID",1118962974
"http://dbpedia.org/resource/Husky_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_venues_in_Houston"
"http://dbpedia.org/resource/Husky_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_box"
"http://dbpedia.org/resource/Husky_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_venues_in_Texas"
"http://dbpedia.org/resource/Husky_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_field"
"http://dbpedia.org/resource/Husky_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_field"
"http://dbpedia.org/resource/Husky_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Husky_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grandstands,_Husky_Field_-_Baseball.JPG"
"http://dbpedia.org/resource/Husky_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1993"
"http://dbpedia.org/resource/Husky_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/Husky_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Husky_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Conference"
