"subject","predicate","object"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Autoloader102759963"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LightMachineGun103667552"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomaticFirearm102760429"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeapons"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeaponsOfJapan"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SubmachineGun104347519"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMachineGunsOfJapan"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MachineGun103701391"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLightMachineGuns"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftGuns"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/2000/01/rdf-schema#label","九二式防衛機槍"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/2000/01/rdf-schema#label","Type 92 machine gun"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/2000/01/rdf-schema#label","Metralladora Tipus 92"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/2000/01/rdf-schema#label","Тип 92 (авиационный пулемёт)"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/2000/01/rdf-schema#label","Lotniczy karabin maszynowy Typ 92"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/2000/01/rdf-schema#label","Ametralladora Tipo 92"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/2000/01/rdf-schema#label","Type 92 (mitragliatrice aeronautica)"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/2000/01/rdf-schema#label","7,7mm kulomet typ 92"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/2000/01/rdf-schema#comment","La metralladora Tipus 92 (del japonès: 九二式七粍七機銃, Kyūni-shiki nana-miri-nana kijū) era una metralladora dissenyada per la Marina Imperial Japonesa com a . La Tipus 92 era una metralladora lleugera, i no té res a veure amb la ."
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/2000/01/rdf-schema#comment","九二式防衛機槍（九二式七粍七機銃）是日本帝國海軍航空隊的轟炸機、攻擊機和偵察機上使用的後方防衛機槍，為英國路易士機槍（空用型）的仿製品，就連發射的九二式子彈都是英式.303彈的仿製，雖然和日本國產的九九式子彈同為7.7毫米口徑但兩者不能通用，日軍當中也有另一種被稱為九二式的機槍，就是陸軍的九二式重機槍，但兩者不單外表不同而且彈藥也同樣不能通用（九二式重機槍發射的子彈也叫九二式但卻是7.7毫米x58SR）。 九二式防衛機槍由於其7.7毫米口徑子彈殺傷力對後來出現的美製戰鬥機顯得無力，故後來被更大口徑的二年式機槍（13.2毫米口徑，德式重機槍彈）和九九式機炮（20毫米口徑）所取代。"
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/2000/01/rdf-schema#comment","La Tipo 92 fue desarrollada para emplearse a bordo de los aviones del Servicio Aéreo de la Armada Imperial Japonesa antes de la Segunda Guerra Mundial. Era una ametralladora ligera y no debe confundirse con la ametralladora pesada Tipo 92."
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/2000/01/rdf-schema#comment","The Type 92 7.7mm machine gun (九二式七粍七機銃, Kyūni-shiki nana-miri-nana kijū) was developed for aerial use for the Imperial Japanese Navy in 1932. The Type 92 is a light machine gun and not to be confused with the similarly named Type 92 heavy machine gun."
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/2000/01/rdf-schema#comment","Lotniczy karabin maszynowy Typ 92 (九二式七粍七機銃, Kyūni-shiki nana-miri-nana kijū) – japoński lotniczy karabin maszynowy kalibru 7,7 mm z okresu II wojny światowej używany w samolotach Japońskiej Cesarskiej Marynarki Wojennej. Karabin był niewiele zmodyfikowaną kopią brytyjskiego Lewisa."
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/2000/01/rdf-schema#comment","La Tipo 92 (九二 式 重 机关 铳 Kyuunii-shiki juu-kikanjuu?), conosciuta soprattutto nella bibliografia in lingua inglese come Type 92, era una mitragliatrice leggera aeronautica brandeggiabile da installazione fissa prodotta in Giappone negli anni trenta ed utilizzata principalmente dalla marina imperiale giapponese come equipaggiamento di alcuni modelli di velivoli in uso alla Dai-Nippon Teikoku Kaigun Kōkū Hombu, la componente aerea della marina, durante la prima parte della seconda guerra mondiale."
"http://dbpedia.org/resource/Type_92_machine_gun","http://www.w3.org/2000/01/rdf-schema#comment","Тип 92 — японский авиационный пулемёт 1930-х годов. Лицензионная копия британского пулемёта «Льюис». Широко использовался на самолётах морской авиации Японии в 1930-е годы, но к началу Второй мировой войны устарел и был заменён более мощными образцами."
"http://dbpedia.org/resource/Type_92_machine_gun","http://xmlns.com/foaf/0.1/name","Type 92 machine gun"
"http://dbpedia.org/resource/Type_92_machine_gun","http://dbpedia.org/property/name","Type 92 machine gun"
