"subject","predicate","object"
"http://dbpedia.org/resource/Palnure_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Palnure_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Palnure_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palnure_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Palnure_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Palnure_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palnure_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Palnure railway station"
"http://dbpedia.org/resource/Palnure_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Palnure railway station (NX450634) was a railway station on the Portpatrick and Wigtownshire Joint Railway close to Newton Stewart and the junction for the branch to Whithorn via Wigtown. It served the small village of Palnure in a rural area of the old county of Kirkcudbrightshire, Parish of Minnigaff, Dumfries And Galloway."
"http://dbpedia.org/resource/Palnure_railway_station","http://xmlns.com/foaf/0.1/name","Palnure"
"http://dbpedia.org/resource/Palnure_railway_station","http://dbpedia.org/property/name","Palnure"
"http://dbpedia.org/resource/Palnure_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.94129943847656
"http://dbpedia.org/resource/Palnure_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.419899940490723
"http://dbpedia.org/resource/Palnure_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portpatrick_Rly_1861.gif"
"http://dbpedia.org/resource/Palnure_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Dumfries_and_Galloway"
"http://dbpedia.org/resource/Palnure_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Portpatrick_and_Wigtownshire_Joint_Railway_stations"
"http://dbpedia.org/resource/Palnure_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Palnure_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Scotland"
"http://dbpedia.org/resource/Palnure_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1861"
"http://dbpedia.org/resource/Palnure_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1951"
"http://dbpedia.org/resource/Palnure_railway_station","http://dbpedia.org/ontology/wikiPageID",58787307
"http://dbpedia.org/resource/Palnure_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1122275019
"http://dbpedia.org/resource/Palnure_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palnure"
"http://dbpedia.org/resource/Palnure_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Portpatrick_and_Wigtownshire_Joint_Railway_stations"
"http://dbpedia.org/resource/Palnure_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portpatrick_Railway"
"http://dbpedia.org/resource/Palnure_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Palnure_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1861"
