"subject","predicate","object"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegislativeAct106564387"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexLaws"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewJerseyStatutes"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2000/01/rdf-schema#label","Lei de Megan"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2000/01/rdf-schema#label","Ley Megan"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2000/01/rdf-schema#label","Loi de Megan"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2000/01/rdf-schema#label","Megan-leĝo"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2000/01/rdf-schema#label","Megan's Law"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2000/01/rdf-schema#label","ミーガン法"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2000/01/rdf-schema#label","梅根法案"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2000/01/rdf-schema#label","Закон Меган"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2000/01/rdf-schema#comment","La loi de Megan (en anglais : Megan's Law) est le nom d'une loi fédérale américaine de 1994, et le nom informel des lois ultérieures dans les États des États-Unis, qui oblige les autorités chargées de l'application de la loi à mettre à la disposition du public des informations concernant les délinquants sexuels enregistrés. Les lois ont été créées en réponse au meurtre de Megan Kanka."
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2000/01/rdf-schema#comment","La Ley Megan (Megan's Law en inglés) es una ley federal de Estados Unidos que exige a las autoridades policiales que hagan pública la información sobre los delincuentes sexuales registrados. Cada estado decidirá qué información se pondrá a disposición y cómo debe ser difundida. Normalmente la información que se incluye sobre el delincuente es el nombre, la foto, la dirección, el día de encarcelamiento y la naturaleza del delito cometido. A menudo esta información se publica a través de páginas web gubernamentales (de cada estado), pero también a través de periódicos y otros medios de difusión."
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2000/01/rdf-schema#comment","A Lei de Megan (em inglês: Megan's Law) é a denominação informal dada para algumas leis dos Estados Unidos da América que exigem que as autoridades tornem disponíveis para a população uma lista contendo registro dos condenados por crimes sexuais. Leis foram criadas em resposta ao . A Lei Federal Megan foi promulgada como uma subseção do Ato de Registro de Crimes contra Crianças e Crimes de Roubo Sexual de Jacob Wetterling de 1994, que meramente exigia que criminosos sexuais se registrassem nas forças de segurança locais."
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2000/01/rdf-schema#comment","La Megan-leĝo estas komunuza nomo por multaj ŝtataj leĝoj en Usono, kiuj postulas laŭleĝan eblecon por ekkoni la seksajn ofendandojn (perfortulojn) en la proksimo. En 2005 la usonanoj povis koni datumojn de 0,5 milionoj de seksaj ofendintoj. La unuan Megan'-leĝon akceptis oni en New Jersey 1994 post seksatenco kaj murdo de Megan Nicole Kanka fare de konviktita seksa ofendanto, kiu loĝis en la najbaro. Komence de 2006, Britio akceptis similan leĝon."
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2000/01/rdf-schema#comment","《梅根法案》（英語：Megan's Law）是美國性犯罪者資訊公開法的俗稱，名稱來自一個遭性侵害並被殺害的女童。法案規定美國各州必須建立性罪犯和騷擾兒童罪犯的檔案，並規定各州必須知會有性侵前科者入住的社區，將有性侵兒童前科者的個人資料公開在網際網路上，供民眾查詢及事先採取保護措施。"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2000/01/rdf-schema#comment","ミーガン法（ミーガンほう、英：Megan's Law）は、本来1994年にアメリカのニュージャージー州で成立した性犯罪者情報公開法の俗称である。被害者女児の名を由来としている。その後他州や連邦レベルでも類似の法律が制定されるようになり、現在ではこれらを含めアメリカの性犯罪者情報公開法を一般的にミーガン法と呼ぶことが多い。メーガン法とも表記される。一般に性犯罪者とよばれる人々をさまざまなメディア、場合によってはインターネット上に公開して身元を特定することを司法権力に要求するものである。"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2000/01/rdf-schema#comment","Закон Ме́ган (англ. Megan's Law) — название принятого в 1994 году федерального закона и негласное наименование последующих законов США, обязывающих правоохранительные органы предоставить открытый доступ общественности к сведениям базы данных о находящихся на учёте лиц, совершивших половые преступления. Законы были приняты как ответная мера на убийство Меган Канка. Закон Меган федерального уровня был принят в качестве подраздела закона Джейкоба Веттерлинг, который ранее в том же году ввёл требование об обязательном учёте лиц, совершивших половые преступления. Поскольку до трагедии с Меган только в некоторых штатах существовало подобное правило, то федеральный закон позволяет привести правоприменительную практику в соответствие с обоими законами."
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2000/01/rdf-schema#comment","Megan's Law is the name for a federal law (and informal name for subsequent state laws) in the United States requiring law enforcement authorities to make information available to the public regarding registered sex offenders. Laws were created in response to the murder of Megan Kanka. Federal Megan's Law was enacted as a subsection of the Jacob Wetterling Crimes Against Children and Sexually Violent Offender Registration Act of 1994, which merely required sex offenders to register with local law enforcement. Since only a few states required registration prior to Megan's death, the state level legislation to bring states in compliance—with both the registration requirement of Jacob Wetterling Act and community notification required by federal Megan's Law—were crafted simultaneously and are"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Safety_Act"
"http://dbpedia.org/resource/Megan's_Law","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Adam_Walsh_Child_Protection"
"http://dbpedia.org/resource/Megan's_Law","http://xmlns.com/foaf/0.1/homepage","http://meganslaw.ca.gov"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/property/name","Megan's Law"
"http://dbpedia.org/resource/Megan's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_law_in_the_United_States"
"http://dbpedia.org/resource/Megan's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_statutes"
"http://dbpedia.org/resource/Megan's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vigilantism_against_sex_offenders"
"http://dbpedia.org/resource/Megan's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_offender_registration"
"http://dbpedia.org/resource/Megan's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_offender_registries_in_the_United_States"
"http://dbpedia.org/resource/Megan's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_laws"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageID",321190
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1100378750
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Watch"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trend_estimation"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effectiveness_of_public_sex_offender_registries"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_law"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Wetterling"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Zimmer"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Zimmer_(New_Jersey_politician)"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_offender"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Jersey_statutes"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica's_Law"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Wetterling_Crimes_Against_Children_and_Sexually_Violent_Offender_Registration_Act"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_General_Assembly"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_Against_Registry"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Megan_Kanka"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Timmendequas"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_offender_registration"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah's_Law"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamphlet"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare's_Law"
"http://dbpedia.org/resource/Megan's_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
