"subject","predicate","object"
"http://dbpedia.org/resource/John_Calwoodleigh","http://www.w3.org/2000/01/rdf-schema#label","John Calwoodleigh"
"http://dbpedia.org/resource/John_Calwoodleigh","http://www.w3.org/2000/01/rdf-schema#comment","John Calwoodleigh (fl. 1502, 1508) of the City of Exeter in Devon, was twice Mayor of Exeter, in 1502 and 1508. He was a Churchwarden of St Petrock's Church, Exeter."
"http://dbpedia.org/resource/John_Calwoodleigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalwoodleighArms.png"
"http://dbpedia.org/resource/John_Calwoodleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/John_Calwoodleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_politicians"
"http://dbpedia.org/resource/John_Calwoodleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/John_Calwoodleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_deaths"
"http://dbpedia.org/resource/John_Calwoodleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Tudor_period"
"http://dbpedia.org/resource/John_Calwoodleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Calwoodleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Exeter"
"http://dbpedia.org/resource/John_Calwoodleigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Tiverton,_Devon"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageID",52649324
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageRevisionID",1107369531
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perkin_Warbeck"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_politicians"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_Book_Rebellion"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Tiverton,_Devon"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchwarden"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaford"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calwoodleigh"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretender"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Arundell"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helland"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cornish_Uprising_of_1497"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_deaths"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Tudor_period"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyburn,_London"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Exeter"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Petrock's_Church,_Exeter"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Exeter"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calverleigh"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Exeter"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CalwoodleighArms.png"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attainted"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_the_Bath"
"http://dbpedia.org/resource/John_Calwoodleigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolleigh,_Beaford"
