"subject","predicate","object"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://www.w3.org/2000/01/rdf-schema#label","List of monastic houses in Shropshire"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of the monastic houses in Shropshire, England. Alien houses are included, as are smaller establishments such as cells and notable monastic granges (particularly those with resident monks), and also camerae of the military orders of monks (Knights Templars and Knights Hospitaller). Monastic hospitals are included where they had the status or function of an abbey, priory, or preceptor/commandery. Abbreviations and key"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilleshall_Abbey_-_geograph.org.uk_-_1313407.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WenlockPriory.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_Mary_the_Virgin,_Bromfield_-_geograph.org.uk_-_31473.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhiteladiesPriory.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BuildwasAbbey.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HaughmondAbbey.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/mark_red_pog.svg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShrewsburyAbbey.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monasteries_in_Shropshire"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_monastic_houses_in_England"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_sites_in_England"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Shropshire"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Christian_monasteries_in_England"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Shropshire"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageID",12476364
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageRevisionID",1078089433
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackfriars,_Shrewsbury"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monasteries_in_Shropshire"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morville_Priory"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigmore_Abbey"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lilleshall_Abbey_-_geograph.org.uk_-_1313407.jpg"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenlock_Priory"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/List_of_monastic_houses_in_Shropshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ShrewsburyAbbey.JPG"
