"subject","predicate","object"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://www.w3.org/2000/01/rdf-schema#label","Scribbly the Boy Cartoonist"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://www.w3.org/2000/01/rdf-schema#comment","Scribbly the Boy Cartoonist is a comic book character created in 1936 by Sheldon Mayer, first appearing in Dell Comics and then moving to All-American Publications. Scribbly Jibbet is a semi-autobiographical character, presenting the adventures of a young man starting out in the cartooning business, and working for the Morning Dispatch newspaper. His stories were told around the Golden Age era, when American Comic Books were primarily anthologies telling more than one story in a magazine issue. Scribbly first appeared in the Popular Comics series, and then appeared in All-American Comics from 1939 to 1944. He was then revived in his own series, Scribbly, from 1948 to 1952."
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://xmlns.com/foaf/0.1/name","Scribbly Jibbet"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All-AmericanComics1.jpg"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScribblyJibblet.jpg"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://xmlns.com/foaf/0.1/givenName","Scribbly"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dell_Comics_characters"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_male_characters"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earth-Two"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_comics"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1936"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cartoonists"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_comics_debuts"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageID",53636291
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageRevisionID",1081507470
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectre_(comics)"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Woman"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Yoe"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_Comics"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Comics"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Levitz"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Cavalcade"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dell_Comics_characters"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Publications"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Book_Resources"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Society_of_America"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_(Jay_Garrick)"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthologies"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atom"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earth-Two"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Stover"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Mouseketeers"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_male_characters"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Gross"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Soldiers_of_Victory"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leave_It_to_Binky"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Star_Comics"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergence_(comics)"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1936"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Lantern"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth-Two"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Comic_Books"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_cartoonists"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Concord,_the_Ultra-Man"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_characters_in_comics"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Teen"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Comic_Books"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Universe"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lank_Leonard"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topper_(comic_strip)"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnie_Winkle"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Comics"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Spiegelman"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:All-AmericanComics1.jpg"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Moulton_Marston"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_American_Comics"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_comics"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Mayer"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Tornado_(Ma_Hunkel)"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_Feiffer"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrible_Whatzit"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hourman"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_comics"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_comics_debuts"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Finn_(comic_strip)"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funnies"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Gaines"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkman_(Carter_Hall)"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9j6LX"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65090400"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comics_character"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ScribblyJibblet.jpg?width=300"
"http://dbpedia.org/resource/Scribbly_the_Boy_Cartoonist","http://dbpedia.org/property/caption","Scribbly as he appeared in Scribbly #1 ."
