"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Esterházy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/House_of_Esterházy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianNobleFamilies"
"http://dbpedia.org/resource/House_of_Esterházy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/House_of_Esterházy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/House_of_Esterházy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHungarianFamilies"
"http://dbpedia.org/resource/House_of_Esterházy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/House_of_Esterházy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/House_of_Esterházy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/House_of_Esterházy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianFamilies"
"http://dbpedia.org/resource/House_of_Esterházy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/House_of_Esterházy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/House_of_Esterházy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/House_of_Esterházy","http://www.w3.org/2000/01/rdf-schema#label","House of Esterházy"
"http://dbpedia.org/resource/House_of_Esterházy","http://dbpedia.org/ontology/wikiPageID",51972463
"http://dbpedia.org/resource/House_of_Esterházy","http://dbpedia.org/ontology/wikiPageRevisionID",743993749
"http://dbpedia.org/resource/House_of_Esterházy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esterházy"
"http://dbpedia.org/resource/House_of_Esterházy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Esterházy"
"http://dbpedia.org/resource/House_of_Esterházy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt1p_h"
"http://dbpedia.org/resource/House_of_Esterházy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037zw4"
"http://dbpedia.org/resource/House_of_Esterházy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/House_of_Esterházy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/House_of_Esterházy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/House_of_Esterházy?oldid=743993749&ns=0"
"http://dbpedia.org/resource/House_of_Esterházy","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/House_of_Esterházy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/House_of_Esterházy"
