"subject","predicate","object"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostcodeAreasCoveringWales"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostcodeAreasCoveringSouthWestEngland"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/2000/01/rdf-schema#label","GL postcode area"
"http://dbpedia.org/resource/GL_postcode_area","http://www.w3.org/2000/01/rdf-schema#comment","KML is from Wikidata The GL postcode area, also known as the Gloucester postcode area, is a group of 27 postcode districts covering 28 post towns: Badminton, Berkeley, Blakeney, Cheltenham, Chipping Campden, Cinderford, Cirencester, Coleford, Drybrook, Dursley, Dymock, Fairford, Gloucester, Lechlade, Longhope, Lydbrook, Lydney, Mitcheldean, Moreton-in-Marsh, Newent, Newnham, Ruardean, Stonehouse, Stroud, Tetbury, Tewkesbury, Westbury-on-Severn and Wotton-under-Edge and a very small parts of Herefordshire, Monmouthshire, Oxfordshire, Warwickshire, Wiltshire and Worcestershire. The main series has a hiatus after GL20, resuming at GL50 for Cheltenham and areas immediately around and to its east, ceasing with GL56."
"http://dbpedia.org/resource/GL_postcode_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloucester"
"http://dbpedia.org/resource/GL_postcode_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postcode_areas_covering_Wales"
"http://dbpedia.org/resource/GL_postcode_area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postcode_areas_covering_South_West_England"
"http://dbpedia.org/resource/GL_postcode_area","http://dbpedia.org/ontology/wikiPageID",10102417
"http://dbpedia.org/resource/GL_postcode_area","http://dbpedia.org/ontology/wikiPageRevisionID",1102680318
"http://dbpedia.org/resource/GL_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over,_Gloucestershire"
"http://dbpedia.org/resource/GL_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibury"
"http://dbpedia.org/resource/GL_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripple,_Worcestershire"
"http://dbpedia.org/resource/GL_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drybrook"
"http://dbpedia.org/resource/GL_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lechlade"
"http://dbpedia.org/resource/GL_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafton,_Worcestershire"
"http://dbpedia.org/resource/GL_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langford,_Oxfordshire"
"http://dbpedia.org/resource/GL_postcode_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postcode_areas_in_the_United_Kingdom"
