"subject","predicate","object"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEurope-exclusiveVideoGames"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992VideoGames"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmigaGames"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballVideoGames"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKrisalisSoftwareGames"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/2000/01/rdf-schema#label","John Barnes European Football"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://www.w3.org/2000/01/rdf-schema#comment","John Barnes European Football is a soccer video game developed by Krisalis in 1992. The game was endorsed by popular footballer John Barnes."
"http://dbpedia.org/resource/John_Barnes_European_Football","http://xmlns.com/foaf/0.1/name","John Barnes European Football"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Barnes_European_Football_-_Amiga_cover.jpg"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Krisalis_Software_games"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_video_games"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Jamaican_men"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_British_men"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Europe-exclusive_video_games"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_video_games"
"http://dbpedia.org/resource/John_Barnes_European_Football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_ST_games"
