"subject","predicate","object"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://www.w3.org/2000/01/rdf-schema#label","Anfiteatro romano di Londra"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://www.w3.org/2000/01/rdf-schema#label","Anfiteatro romano de Londres"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://www.w3.org/2000/01/rdf-schema#label","Amphitheatre (London)"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://www.w3.org/2000/01/rdf-schema#comment","Los restos visibles de un anfiteatro construido durante el Londres romano se encuentran debajo de Guildhall Yard en la City de Londres. Algunos de estos restos se exhiben in situ en una habitación en el sótano del complejo de la Galería de Arte Guildhall. Descubierto en 1988, el sitio es ahora un monumento programado ."
"http://dbpedia.org/resource/Amphitheatre_(London)","http://www.w3.org/2000/01/rdf-schema#comment","The visible remains of an amphitheatre constructed during Roman London lie beneath Guildhall Yard in the City of London. Some of these remains are displayed in situ in a room in the basement of the Guildhall Art Gallery complex. Discovered in 1988, the site is now a scheduled monument. The Guildhall Art Gallery, on the northern side of the plaza, was completed in 1999, the basement of which provides access to an excavated section of the Roman-era remains. The perimeter of the amphitheatre is marked at surface level on Guildhall Yard by a band of dark stone."
"http://dbpedia.org/resource/Amphitheatre_(London)","http://www.w3.org/2000/01/rdf-schema#comment","I resti visibili di un anfiteatro costruito durante la Londra romana si trovano sotto il complesso della Guildhall Art Gallery nella City di Londra. Alcuni di questi resti sono esposti in situ in una stanza nel seminterrato della pinacoteca. Scoperto nel 1988, il sito è ora un monumento programmato."
"http://dbpedia.org/resource/Amphitheatre_(London)","http://xmlns.com/foaf/0.1/name","Roman amphitheatre"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://dbpedia.org/property/name","Roman amphitheatre"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51549911499023
"http://dbpedia.org/resource/Amphitheatre_(London)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.09139999747276306
"http://dbpedia.org/resource/Amphitheatre_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Londinium_400_AD-en.svg"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Guildhall_(16763316129).jpg"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guildhall_Roman_Amphitheatre,_London.jpg"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Ampitheatre_(26342607961).jpg"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_of_ancient_Rome_in_the_United_Kingdom"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_London"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphitheatres_in_Roman_Britain"
"http://dbpedia.org/resource/Amphitheatre_(London)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_London"
