"subject","predicate","object"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#label","Bowling at the 2002 Asian Games – Men's doubles"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://www.w3.org/2000/01/rdf-schema#comment","The men's doubles competition at the 2002 Asian Games in Busan was held on 4 October 2002 at the Homeplus Asiad Bowling Alley."
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20030110045730/http:/busanasiangames.org/eng/ag/ba_scd_by_game.asp%3FM_Game_CD=BW"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowling_at_the_2002_Asian_Games"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageID",39770383
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1078245524
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busan"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biboy_Rivera"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Chih-wen"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsai_Ting-yun"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+09:00"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remy_Ong"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jo_Nam-yi"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowling_at_the_2002_Asian_Games"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._J._Bautista"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiji_Watanabe"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed_Al-Hajri_(bowler)"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Siu_Hong"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaik_Abdul_Hameed"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Myung-jo"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_1998_Asian_Games_–_Men's_doubles"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_2006_Asian_Games_–_Men's_doubles"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeplus_Asiad_Bowling_Alley"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Yu_Wen"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paeng_Nepomuceno"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isao_Yamamoto"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Asian_Games"
"http://dbpedia.org/resource/Bowling_at_the_2002_Asian_Games_–_Men's_doubles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131005003505/http:/www.busan.go.kr/data/01_cityhall/05/result.pdf"
