"subject","predicate","object"
"http://dbpedia.org/resource/Category:Skiing_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Skiing_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Skiing in Canada"
"http://dbpedia.org/resource/Category:Skiing_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Canada_by_sport"
"http://dbpedia.org/resource/Category:Skiing_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skiing_by_country"
"http://dbpedia.org/resource/Category:Skiing_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Skiing_in_North_America"
"http://dbpedia.org/resource/Category:Skiing_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Outdoor_recreation_in_Canada"
"http://dbpedia.org/resource/Category:Skiing_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Skiing in Canada"
"http://dbpedia.org/resource/Category:Skiing_in_Canada","http://dbpedia.org/ontology/wikiPageID",13661902
"http://dbpedia.org/resource/Category:Skiing_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1119209985
"http://dbpedia.org/resource/Category:Skiing_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Skiing_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Skiing_in_Canada?oldid=1119209985&ns=14"
