"subject","predicate","object"
"http://dbpedia.org/resource/James_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Judge"
"http://dbpedia.org/resource/James_Burns","http://www.w3.org/2000/01/rdf-schema#label","James Burns"
"http://dbpedia.org/resource/James_Burns","http://www.w3.org/2000/01/rdf-schema#label","James Burns"
"http://dbpedia.org/resource/James_Burns","http://www.w3.org/2000/01/rdf-schema#label","James Burns"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageID",15194607
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageRevisionID",1109542518
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Anderson_Burns"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Burns_(Oz)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_MacGregor_Burns"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Byrne_(disambiguation)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Burns_(basketball)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Glencairn_Burns"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Burns_(footballer)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burn"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burns_(Scottish_shipowner)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burns_(merchant)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burns_(publisher)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burns,_3rd_Baron_Inverclyde"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burns_(Australian_shipowner)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burns_(Spiritualist)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burns_London"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burns_(Canadian_businessman)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Burns_(judge)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burnes_(disambiguation)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_D._Burns"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Chalmers_Burns"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._H._Burns"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Burns_(cricketer)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Burns_(Medal_of_Honor)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Burns"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Burns_(baseball)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Burns_(poet)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Burns_(television_producer)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Drummond_Burns"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Burns"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Burns"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Irving_Burns"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmer_Burns_(baseball)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Byrnes_(disambiguation)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Burns"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Burns_(cricketer)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Burns,_3rd_Baron_Inverclyde"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Burns_(Australian_shipowner)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Burns_(Canadian_businessman)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Burns_(Scottish_shipowner)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Burns_(merchant)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Burns_(publisher)"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Burns_(Spiritualist)"
"http://dbpedia.org/resource/James_Burns","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o6hD"
"http://dbpedia.org/resource/James_Burns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6130526"
"http://dbpedia.org/resource/James_Burns","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/James_Burns"
"http://dbpedia.org/resource/James_Burns","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Burns"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/James_Burns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tocright"
