"subject","predicate","object"
"http://dbpedia.org/resource/Ninglikfak_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ninglikfak_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ninglikfak_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ninglikfak_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Ninglikfak_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Ninglikfak_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Ninglikfak_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Ninglikfak_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ninglikfak_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ninglikfak_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfAlaska"
"http://dbpedia.org/resource/Ninglikfak_River","http://www.w3.org/2000/01/rdf-schema#label","Ninglikfak River"
"http://dbpedia.org/resource/Ninglikfak_River","http://www.w3.org/2000/01/rdf-schema#comment","The Ninglikfak River flows into Hooper Bay in the Yukon-Kuskokwim River Delta. The city of Chevak, Alaska is located on this river."
"http://dbpedia.org/resource/Ninglikfak_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.48110961914062
"http://dbpedia.org/resource/Ninglikfak_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-165.7511138916016
"http://dbpedia.org/resource/Ninglikfak_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Unorganized_Borough,_Alaska"
