"subject","predicate","object"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Ulva Island-Te Wharawhara Marine Reserve"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Ulva Island-Te Wharawhara Marine Reserve is a marine reserve covering an area of 1,075 hectares (2,660 acres) south-west and north-east of Ulva Island, in the Paterson Inlet of New Zealand's Stewart Island. It was established in 2004 and is administered by the Department of Conservation."
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://xmlns.com/foaf/0.1/name","Ulva Island-Te Wharawhara Marine Reserve"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/property/name","Ulva Island-Te Wharawhara Marine Reserve"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-46.91623687744141
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",168.0174713134766
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stewart_Island_Ulva_Island_Ferry_jetty.jpg"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southland,_New_Zealand"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southland_District"
"http://dbpedia.org/resource/Ulva_Island-Te_Wharawhara_Marine_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2004"
